﻿
"Nom de l'indicateur","Coûts médians mensuels de logement pour les propriétaires de logements"
Unité,$
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-060

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,935,741
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1036,869
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1007,826
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",949,750
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",843,677
"Zones de santé","Zone 5 - Région de Restigouche",708,511
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",726,548
"Zones de santé","Zone 7 - Région de Miramichi",764,581
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",767,597
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",764,558
Communautés,"Région de Campbellton, Atholville, Tide Head ",746,561
Communautés,"Région de Caraquet, Paquetville, Bertrand",674,518
Communautés,"Région de Dalhousie, Balmoral, Belledune ",674,461
Communautés,"Dieppe et Memramcook",1269,1099
Communautés,"Région de Douglas, Saint Marys, Doaktown",870,655
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",854,692
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",781,582
Communautés,Fredericton,1189,1027
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",884,736
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",844,662
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",719,551
Communautés,"Kedgwick, Saint-Quentin et Grimmer",790,651
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",631,451
Communautés,"Région de Miramichi, Rogersville, Blackville",785,596
Communautés,Moncton,1144,992
Communautés,"Région de Nackawic, McAdam, Canterbury",742,527
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",640,506
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1046,921
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1000,914
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",583,434
Communautés,"Région de Quispamsis, Rothesay, Hampton",1236,1034
Communautés,"Riverview et Coverdale",1084,975
Communautés,"Région de Sackville, Dorchester, Port Elgin",869,683
Communautés,"Saint John, Simonds et Musquash",1071,944
Communautés,"Salisbury et Petitcodiac",837,740
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",974,787
Communautés,"Région de Shippagan, Lamèque, Inkerman",638,467
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",752,551
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",774,609
Communautés,"Région de Sussex, Norton, Sussex Corner",792,596
Communautés,"Tracadie et Saint-Isidore",762,560
