﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour la dépression"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chcdp_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,22.703,23.1839,22.6537,24.5156
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.3467,21.3027,24.4569,24.8175
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.2245,23.2067,21.5939,23.7048
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",21.4614,25.4199,21.0959,25.0611
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.233,22.3794,19.8154,25.4608
"Zones de santé","Zone 5 - Région de Restigouche",22.7186,24.4361,22.9801,23.0981
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.9499,22.0474,24.232,24.8537
"Zones de santé","Zone 7 - Région de Miramichi",20.6314,23.9892,25.4661,23.9765
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",28.0804,24.1877,28.398,26.3601
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",23.4458,23.6012,25.045,27.6048
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.1533,24.2763,25.514,22.1817
Communautés,"Région de Caraquet, Paquetville, Bertrand",19.8493,19.8456,18.5084,26.1853
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.4439,24.583,20.9046,24.0428
Communautés,"Dieppe et Memramcook",24.1789,26.0449,20.5677,20.5073
Communautés,"Région de Douglas, Saint Marys, Doaktown",26.8621,21.1876,23.2831,29.7457
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",20.7099,18.1952,21.3057,25.0498
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.0672,25.2451,24.0974,28.3455
Communautés,Fredericton,22.7149,26.8242,20.7336,25.3564
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",23.3489,15.6049,14.1964,24.0434
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",21.225,31.7709,18.8263,28.5494
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,21.5766,21.5455
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.0336,12.3713,15.6201,16.4115
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.7554,30.9352,16.6124,25.6827
Communautés,"Région de Miramichi, Rogersville, Blackville",21.5507,25.4448,26.6704,25.0019
Communautés,Moncton,27.0785,22.78,29.082,28.8234
Communautés,"Région de Nackawic, McAdam, Canterbury",21.3191,21.836,20.2592,25.5846
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.2573,16.6596,21.8134,20.679
Communautés,"Région de New Maryland, Kingsclear, Lincoln",12.6268,21.3469,14.9113,16.6158
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",18.0265,27.8344,14.2626,25.1108
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",27.2389,25.7065,24.7091,18.5431
Communautés,"Région de Quispamsis, Rothesay, Hampton",19.4206,20.8754,23.4361,16.9063
Communautés,"Riverview et Coverdale",27.6644,18.0177,20.7801,17.3716
Communautés,"Région de Sackville, Dorchester, Port Elgin",16.6714,20.1244,26.7881,31.5428
Communautés,"Saint John, Simonds et Musquash",25.472,28.0357,24.4408,25.3476
Communautés,"Salisbury et Petitcodiac",16.3804,20.294,20.3266,15.4186
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",24.0931,18.337,19.7066,20.601
Communautés,"Région de Shippagan, Lamèque, Inkerman",22.6749,19.8646,22.3055,21.4563
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",18.6077,17.2688,19.1862,22.574
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.8547,21.7386,17.5858,24.3326
Communautés,"Région de Sussex, Norton, Sussex Corner",22.6519,19.4091,20.3512,25.3644
Communautés,"Tracadie et Saint-Isidore",20.6015,21.9171,23.1158,23.4048
Âge,"18 à 64",35.8292,37.1231,34.0221,33.3333
Âge,"65 et plus",18.4135,17.8276,18.3571,21.3797
Genre,Féminin,25.695,26.9131,24.7118,27.065
Genre,Masculin,18.2872,17.6614,19.5052,19.9573
Langue,"Préfère recevoir les services en anglais",22.9426,23.8519,23.5652,24.3293
Langue,"Préfère recevoir les services en français",20.9377,20.1241,18.3091,25.0273
"Identité autochtone",Autochtone,23.5217,38.2912,31.6191,35.2829
"Identité autochtone","Non autochtone",22.9368,22.9066,22.5586,24.0545
"Niveau de scolarité","Secondaire ou moins",22.2703,23.6139,22.8923,25.2736
"Niveau de scolarité","Études postsecondaires",24.8214,22.0216,23.3225,25.9376
"Revenu du ménage","Moins de 25 000 $",29.0269,28.744,27.3608,29.2037
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.2398,19.2797,18.9318,21.7842
"Revenu du ménage","60 000 $ ou plus",14.0954,14.6404,12.4583,17.622
