﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui indiquent avoir bu du lait 2 fois ou plus, le jour avant le sondage"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_dri02_1

Catégorie,"Région géographique ou groupe",2023-2024,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,48.0689,s.o.,55.8496,63.18
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",46.4913,s.o.,55.8447,61.0575
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",47.3785,s.o.,53.5372,63.9966
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",51.584,s.o.,56.0334,67.8859
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",41.6885,s.o.,55.3031,59.8553
"Zones de santé","Zone 5 - Région de Restigouche",46.9118,s.o.,56.8785,55.0551
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",46.9435,s.o.,59.3724,63.1482
"Zones de santé","Zone 7 - Région de Miramichi",53.7869,s.o.,60.2811,55.0055
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",51.4505,s.o.,59.5571,64.4304
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",45.4294,46.9581,48.8412,57.1638
Communautés,"Région de Campbellton, Atholville, Tide Head ",39.7493,s.o.,55.0524,45.2758
Communautés,"Région de Caraquet, Paquetville, Bertrand",48.6752,s.o.,63.0044,64.6133
Communautés,"Région de Dalhousie, Balmoral, Belledune ",56.354,s.o.,58.0681,58.5449
Communautés,"Dieppe et Memramcook",40.3442,s.o.,57.6608,65.1964
Communautés,"Région de Douglas, Saint Marys, Doaktown",54.5193,49.4607,58.3772,70.8125
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",44.2803,50.3822,60.0068,60.2111
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",47.5522,38.2658,56.0104,65.9521
Communautés,Fredericton,52.0808,s.o.,56.7188,72.2087
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",45.2678,s.o.,55.1481,73.9546
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",38.4213,41.275,54.8929,58.8298
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",40.2995,s.o.,43.231,100
Communautés,"Kedgwick, Saint-Quentin et Grimmer",40.4883,s.o.,40.6255,59.3653
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",54.5247,44.9007,53.5035,66.248
Communautés,"Région de Miramichi, Rogersville, Blackville",53.8291,s.o.,61.454,62.3946
Communautés,Moncton,48.4799,s.o.,55.6284,61.7337
Communautés,"Région de Nackawic, McAdam, Canterbury",56.7542,s.o.,54.4591,58.5136
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",53.2933,38.1837,49.5966,20.5568
Communautés,"Région de New Maryland, Kingsclear, Lincoln",53.3287,47.2942,56.6818,67.3657
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",48.671,s.o.,55.6973,66.9824
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",55.5649,s.o.,50.7798,59.6465
Communautés,"Région de Quispamsis, Rothesay, Hampton",45.3484,s.o.,53.8889,65.2234
Communautés,"Riverview et Coverdale",50.3846,44.7312,62.7238,61.1246
Communautés,"Région de Sackville, Dorchester, Port Elgin",54.1552,36.265,61.6667,51.4273
Communautés,"Saint John, Simonds et Musquash",47.3667,s.o.,52.0224,64.0292
Communautés,"Salisbury et Petitcodiac",41.6611,s.o.,58.4023,62.3753
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",45.3089,s.o.,52.5655,55.7411
Communautés,"Région de Shippagan, Lamèque, Inkerman",32.3429,41.9223,53.2725,53.4201
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",53.5432,s.o.,51.2031,61.2633
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",49.3471,47.754,59.2179,64.5029
Communautés,"Région de Sussex, Norton, Sussex Corner",48.6796,42.0617,54.808,54.3974
Communautés,"Tracadie et Saint-Isidore",46.6735,40.0881,60.1218,63.666
"Districts scolaires","Anglophone East School District",48.8457,s.o.,56.9957,61.4188
"Districts scolaires","Anglophone North School District",53.8824,s.o.,59.5761,58.1596
"Districts scolaires","Anglophone South School District",47.3439,s.o.,53.3489,63.9654
"Districts scolaires","Anglophone West School District",52.1123,s.o.,56.1714,66.3677
"Districts scolaires","Secteur anglophone",49.932,s.o.,55.7175,63.6082
"Districts scolaires","District scolaire francophone Nord-Est",46.1598,s.o.,58.5547,60.5339
"Districts scolaires","District scolaire francophone Nord-Ouest",39.7739,s.o.,54.0499,61.3058
"Districts scolaires","District scolaire francophone Sud",43.5902,s.o.,55.4285,63.6768
"Districts scolaires","Secteur francophone",43.6905,s.o.,56.1417,62.1928
"Années scolaires","4ᵉ année",45.6417,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",50.5266,s.o.,s.o.,s.o.
Genre,Féminin,44.7342,s.o.,53.1317,62.4338
Genre,Masculin,51.3885,s.o.,58.4481,63.8996
"Identité autochtone",Autochtone,53.3212,s.o.,s.o.,s.o.
Immigrant,Immigrants,47.4881,s.o.,s.o.,s.o.
