﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui indiquent déjeuner quotidiennement"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_eat08_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,62.7468,64.911
"Districts scolaires","Anglophone East School District",57.771,61.4428
"Districts scolaires","Anglophone North School District",59.8214,53.3333
"Districts scolaires","Anglophone South School District",58.1547,63.1436
"Districts scolaires","Anglophone West School District",58.8323,56.0907
"Districts scolaires","Secteur anglophone",58.3907,59.717
"Districts scolaires","District scolaire francophone Nord-Est",67.9058,70.5333
"Districts scolaires","District scolaire francophone Nord-Ouest",68.2927,67.341
"Districts scolaires","District scolaire francophone Sud",70.1811,75.1792
"Districts scolaires","Secteur francophone",69.2505,72.3779
