﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’il est très facile de contacter le bureau de l’agence ou l’aide de soutien à domicile afin d’obtenir de l’aide, des renseignements ou des conseil"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25119

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,61.4994,63.7347,58.6479
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",62.415,62.8782,62.1203
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",71.7125,72.4136,71.8492
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",70.2551,74.1675,76.1972
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",33.5516,34.67,21.731
"Zones de santé","Zone 5 - Région de Restigouche",58.7623,64.1964,47.2798
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",46.3707,52.7945,33.0707
"Zones de santé","Zone 7 - Région de Miramichi",67.8717,70.2087,58.887
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",57.8633,56.4988,34.7202
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",71.5101,62.4767,48.9116
Communautés,"Région de Campbellton, Atholville, Tide Head ",55.7625,57.8019,43.8696
Communautés,"Région de Caraquet, Paquetville, Bertrand",36.7758,57.9121,25.2455
Communautés,"Région de Dalhousie, Balmoral, Belledune ",60.9575,68.4412,49.9004
Communautés,"Dieppe et Memramcook",55.3892,65.1002,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",76.5105,84.5962,74.6354
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",29.709,30.7643,24.3453
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",66.9794,65.12,71.5375
Communautés,Fredericton,64.6441,65.0883,71.5549
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",42.0461,43.8461,19.4537
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",88.633,98.1672,90.6808
Communautés,"Région de Miramichi, Rogersville, Blackville",74.6119,74.2872,71.3286
Communautés,Moncton,58.5365,67.1709,67.102
Communautés,"Région de Nackawic, McAdam, Canterbury",81.1463,76.0307,80.024
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",36.8988,61.4946,29.6316
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",70.3385,77.6082,78.444
Communautés,"Région de Quispamsis, Rothesay, Hampton",71.9141,71.8917,60.9457
Communautés,"Riverview et Coverdale",61.5151,58.7701,80.7321
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",68.6998,68.8865,66.9648
Communautés,"Salisbury et Petitcodiac",55.3605,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",63.1739,54.1948,36.1983
Communautés,"Région de Shippagan, Lamèque, Inkerman",40.0419,52.1774,40.6208
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",77.2212,71.184,77.439
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",72.8089,77.6144,73.2886
Communautés,"Région de Sussex, Norton, Sussex Corner",74.0106,77.7231,86.7011
Communautés,"Tracadie et Saint-Isidore",36.7525,39.5856,28.1242
Âge,"18 à 64",59.0673,60.3682,54.386
Âge,"65 et plus",62.6156,65.3877,61.1502
Genre,Féminin,61.8088,64.8549,58.4277
Genre,Masculin,60.8704,61.2864,59.2236
Langue,"Préfère recevoir les services en anglais",69.8534,66.8438,71.6776
Langue,"Préfère recevoir les services en français",37.9849,44.5572,24.5581
"Identité autochtone",Autochtone,59.4517,58.9245,45.9299
"Identité autochtone","Non autochtone",61.6314,64.0846,59.3622
"Niveau de scolarité","Secondaire ou moins",61.7816,64.6813,58.1613
"Niveau de scolarité","Études postsecondaires",61.1648,58.995,62.7257
"Revenu du ménage","Moins de 25 000 $",60.6499,63.3641,55.4672
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",63.1022,63.3354,63.5227
"Revenu du ménage","60 000 $ ou plus",S,S,73.8079
