﻿
"Nom de l'indicateur","Citizens who participated in the provincial Provincial Colon Cancer Screening Program in the last 24 months - age 50 to 74"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Répertoire de données sur la prévention et le dépistage du cancer du col de l'utérus au Nouveau-Brunswick"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicators/nbdoh-colocan-003

Catégorie,"Région géographique ou groupe"
Province,Nouveau-Brunswick
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est"
"Zones de santé","Zone 2 - Région de Fundy et de Saint John"
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée"
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest"
"Zones de santé","Zone 5 - Région de Restigouche"
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne"
"Zones de santé","Zone 7 - Région de Miramichi"
