﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année âgés de 19 ans ou plus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_age01_10

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,0.317699,0.270232,0.234385,0.354652,0.624373
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.281562,0.237308,0.186442,0.247621,0.275735
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.36226,0.269549,0.265759,0.488008,0.995401
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.308738,0.321176,0.185019,0.24268,0.588312
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.261459,0.318309,0.311012,S,0.712867
"Zones de santé","Zone 5 - Région de Restigouche",0.543531,S,S,1.09488,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.277917,0.187313,0.250667,0.282967,S
"Zones de santé","Zone 7 - Région de Miramichi",0.368081,S,0.454684,0.536309,1.20906
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.807844,0.657788,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,1.6977,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,S,S,0,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S,S
Communautés,"Dieppe et Memramcook",0,0,0,S,0
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0,0,S,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,0.412284,S,S,0.846614
Communautés,Fredericton,0.488504,0.36449,0.229257,0.171574,0.945774
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,0,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,0,0,0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,S,0,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",0.411618,S,0.46595,0.534248,1.2258
Communautés,Moncton,0.287599,0.310616,0.315082,0.274259,0.28791
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,0,0,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,0,0,0,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0,S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.407829,S,0.211997,S,0.343943
Communautés,"Riverview et Coverdale",S,0,0,S,0.620135
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,0,S,S,S
Communautés,"Saint John, Simonds et Musquash",0.417128,0.305502,0.331832,0.821161,1.62067
Communautés,"Salisbury et Petitcodiac",S,0,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,0,S,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,0,0,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,1.17092,1.33766
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,S,0,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S,0.565061
Communautés,"Tracadie et Saint-Isidore",0.619966,S,S,S,S
"Districts scolaires","Anglophone East School District",0.253209,0.240797,0.271118,0.245963,0.36315
"Districts scolaires","Anglophone North School District",0.679595,0.454937,0.42302,0.713082,0.96933
"Districts scolaires","Anglophone South School District",0.365498,0.280014,0.273405,0.511303,1.0088
"Districts scolaires","Anglophone West School District",0.315165,0.324742,0.203456,0.218516,0.596792
"Districts scolaires","Secteur anglophone",0.35595,0.304332,0.266664,0.379545,0.727682
"Districts scolaires","District scolaire francophone Nord-Est",0.241066,0.192318,0.238116,0.306689,0.41541
"Districts scolaires","District scolaire francophone Nord-Ouest",S,0.292692,S,S,0.662878
"Districts scolaires","District scolaire francophone Sud",0.208831,0.139132,S,0.264241,0.184891
"Districts scolaires","Secteur francophone",0.219051,0.183013,0.153302,0.292174,0.359754
"Années scolaires","6ᵉ à 8ᵉ année",0.0945685,0.0616243,0.0725909,S,0.0346902
"Années scolaires","9ᵉ à 12ᵉ année",0.474101,0.417464,0.352705,0.597471,1.02113
Genre,Féminin,0.223797,0.167226,0.159551,s.o.,s.o.
Genre,Masculin,0.331309,0.306666,0.247647,s.o.,s.o.
Genre,"Non binaire",1.00973,0.445151,0.444085,s.o.,s.o.
"Sexe à la naissance",Féminin,0.233942,0.184284,0.172922,0.206007,s.o.
"Sexe à la naissance",Masculin,0.348735,0.329452,0.252063,0.491408,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,0.530217,0.316532,0.337783,s.o.,s.o.
"Identité autochtone",Autochtone,0.873284,0.451569,0.703456,0.801538,0.67176
Immigrant,Immigrants,0.977947,0.87,0.780489,1.34288,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",1.18674,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",0.840213,s.o.,s.o.,s.o.,s.o.
