﻿
"Nom de l'indicateur","Ménages privés composés d'une personne"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-008

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,29.7542,27.9822
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",28.5707,27.5506
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",29.7551,28.1178
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",28.3427,26.6699
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",33.3719,30.0213
"Zones de santé","Zone 5 - Région de Restigouche",34.5525,32.0452
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",31.8727,29.1787
"Zones de santé","Zone 7 - Région de Miramichi",30.5639,27.6046
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",30.8347,29.2987
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",27.7442,25.765
Communautés,"Région de Campbellton, Atholville, Tide Head ",36.3793,33.3041
Communautés,"Région de Caraquet, Paquetville, Bertrand",35.2502,31.5988
Communautés,"Région de Dalhousie, Balmoral, Belledune ",32.732,30.809
Communautés,"Dieppe et Memramcook",24.9359,23.6349
Communautés,"Région de Douglas, Saint Marys, Doaktown",20.9906,20.5882
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",35.0734,31.5433
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",28.1924,25.8709
Communautés,Fredericton,34.0239,32.4408
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",23.5653,21.5736
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",30.5085,27.3063
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",30.8977,29.0179
Communautés,"Kedgwick, Saint-Quentin et Grimmer",32.8094,30.2419
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",32.1894,31.6364
Communautés,"Région de Miramichi, Rogersville, Blackville",30.9646,27.9524
Communautés,Moncton,31.3788,31.033
Communautés,"Région de Nackawic, McAdam, Canterbury",26.8145,23.3584
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",28.164,25.6506
Communautés,"Région de New Maryland, Kingsclear, Lincoln",18.9114,17.4565
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",24.8638,23.3997
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",29.927,29.1872
Communautés,"Région de Quispamsis, Rothesay, Hampton",20.3285,18.7603
Communautés,"Riverview et Coverdale",24.9049,24.2485
Communautés,"Région de Sackville, Dorchester, Port Elgin",30.6962,28.5881
Communautés,"Saint John, Simonds et Musquash",35.0125,33.3644
Communautés,"Salisbury et Petitcodiac",23.8501,23.7676
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",27.2199,25.4493
Communautés,"Région de Shippagan, Lamèque, Inkerman",32.2357,29.2572
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",30.8145,29.0928
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",31.1678,29.2587
Communautés,"Région de Sussex, Norton, Sussex Corner",28.25,26.7368
Communautés,"Tracadie et Saint-Isidore",30.6551,26.766
