﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui complimentent souvent les gens sans qu'on le leur demande"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_pro04_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,67.675,69.3052,71.8866
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.4914,69.3602,72.701
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",66.5343,69.9425,72.882
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",67.0628,69.0573,71.5706
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",69.6579,70.3944,71.7378
"Zones de santé","Zone 5 - Région de Restigouche",65.0491,61.0583,67.1252
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",69.0947,69.8386,69.2679
"Zones de santé","Zone 7 - Région de Miramichi",67.6824,69.901,72.2984
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",70.2782,70.851,72.9855
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",68.0716,63.3306,70.6468
Communautés,"Région de Campbellton, Atholville, Tide Head ",65.8693,60.7316,67.3919
Communautés,"Région de Caraquet, Paquetville, Bertrand",65.2978,72.2536,67.9191
Communautés,"Région de Dalhousie, Balmoral, Belledune ",63.8557,61.5334,66.8723
Communautés,"Dieppe et Memramcook",74.5698,77.3364,77.3247
Communautés,"Région de Douglas, Saint Marys, Doaktown",66.1124,68.7989,74.8038
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",71.5035,72.8095,73.294
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",69.1563,67.6657,71.4088
Communautés,Fredericton,68.1324,71.4045,74.0338
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,73.8051,74.5086
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",69.8205,65.4736,70.9324
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",59.8255,64.7319,69.5805
Communautés,"Kedgwick, Saint-Quentin et Grimmer",61.1961,65.4713,67.4958
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",62.7507,62.9343,62.5398
Communautés,"Région de Miramichi, Rogersville, Blackville",68.53,69.9351,73.4898
Communautés,Moncton,68.2289,70.4561,73.8001
Communautés,"Région de Nackawic, McAdam, Canterbury",69.1357,67.6507,67.5518
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",60.5635,69.592,61.3543
Communautés,"Région de New Maryland, Kingsclear, Lincoln",67.2986,73.1953,63.7244
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",64.8517,67.9144,72.734
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",59.1524,60.7297,67.0303
Communautés,"Région de Quispamsis, Rothesay, Hampton",69.8983,74.6513,76.0389
Communautés,"Riverview et Coverdale",66.3783,69.0693,70.2179
Communautés,"Région de Sackville, Dorchester, Port Elgin",68.2685,66.939,70.9536
Communautés,"Saint John, Simonds et Musquash",65.125,67.8726,73.3025
Communautés,"Salisbury et Petitcodiac",60.9444,63.5699,66.3711
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",69.1831,64.7548,73.1676
Communautés,"Région de Shippagan, Lamèque, Inkerman",68.7977,62.3988,66.9983
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",64.7841,69.4339,69.8179
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",62.1871,66.3233,68.4882
Communautés,"Région de Sussex, Norton, Sussex Corner",66.2144,67.897,69.2659
Communautés,"Tracadie et Saint-Isidore",69.5265,70.2333,67.6343
"Districts scolaires","Anglophone East School District",66.0901,68.3288,71.2926
"Districts scolaires","Anglophone North School District",66.8169,68.0533,71.0564
"Districts scolaires","Anglophone South School District",66.3071,70.0866,72.7343
"Districts scolaires","Anglophone West School District",66.8195,68.3955,71.0975
"Districts scolaires","Secteur anglophone",66.477,68.8992,71.6749
"Districts scolaires","District scolaire francophone Nord-Est",68.3829,68.2236,68.1484
"Districts scolaires","District scolaire francophone Nord-Ouest",70.592,71.2943,72.0807
"Districts scolaires","District scolaire francophone Sud",72.1758,71.3648,76.0122
"Districts scolaires","Secteur francophone",70.727,70.3302,72.4253
"Années scolaires","6ᵉ à 8ᵉ année",67.8248,66.7766,70.9356
"Années scolaires","9ᵉ à 12ᵉ année",67.5667,71.061,72.5174
Genre,Féminin,78.1794,s.o.,s.o.
Genre,Masculin,58.1479,s.o.,s.o.
Genre,"Non binaire",67.2154,s.o.,s.o.
"Sexe à la naissance",Féminin,77.2482,79.571,s.o.
"Sexe à la naissance",Masculin,57.7358,58.8748,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,68.4236,s.o.,s.o.
"Identité autochtone",Autochtone,65.099,63.2134,68.0756
Immigrant,Immigrants,66.4116,66.5085,s.o.
