﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui sont des garçons"
Unité,%
"Date de mise à jour","12 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_gen01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,50.2906,49.7908
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",50.7905,51.7059
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",49.628,49.908
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",50.4945,47.9554
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",50.5569,48.3627
"Zones de santé","Zone 5 - Région de Restigouche",54.4883,47.7985
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",49.6254,50.0572
"Zones de santé","Zone 7 - Région de Miramichi",47.7792,48.6252
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",49.1584,49.312
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",54.4268,56.4811
Communautés,"Région de Campbellton, Atholville, Tide Head ",55.1848,51.1439
Communautés,"Région de Caraquet, Paquetville, Bertrand",55.4123,57.224
Communautés,"Région de Dalhousie, Balmoral, Belledune ",53.6343,43.4586
Communautés,"Dieppe et Memramcook",48.9191,51.7414
Communautés,"Région de Douglas, Saint Marys, Doaktown",45.4336,42.5968
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.1707,49.5081
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",48.2303,44.5539
Communautés,Fredericton,50.6852,48.6402
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",47.9993,49.6801
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",49.9742,48.4266
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",54.6448,56.5334
Communautés,"Kedgwick, Saint-Quentin et Grimmer",49.7848,45.2626
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55.4162,48.814
Communautés,"Région de Miramichi, Rogersville, Blackville",47.4552,47.9534
Communautés,Moncton,50.1312,49.5457
Communautés,"Région de Nackawic, McAdam, Canterbury",43.2103,45.1002
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",51.6633,56.9294
Communautés,"Région de New Maryland, Kingsclear, Lincoln",50.3212,51.2065
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",54.704,49.5076
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",51.0939,46.5875
Communautés,"Région de Quispamsis, Rothesay, Hampton",48.6237,50.1515
Communautés,"Riverview et Coverdale",50.3278,55.744
Communautés,"Région de Sackville, Dorchester, Port Elgin",50.9088,52.7036
Communautés,"Saint John, Simonds et Musquash",51.0305,49.4435
Communautés,"Salisbury et Petitcodiac",51.8745,50.8744
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",53.6203,54.1836
Communautés,"Région de Shippagan, Lamèque, Inkerman",46.3801,45.6962
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",54.0127,47.6825
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",45.1569,49.3978
Communautés,"Région de Sussex, Norton, Sussex Corner",47.96,52.4267
Communautés,"Tracadie et Saint-Isidore",48.4555,48.8094
"Districts scolaires","Anglophone East School District",50.7852,52.3147
"Districts scolaires","Anglophone North School District",52.1955,49.1759
"Districts scolaires","Anglophone South School District",49.5921,50.1264
"Districts scolaires","Anglophone West School District",50.2554,48.1373
"Districts scolaires","Secteur anglophone",50.3764,49.9505
"Districts scolaires","District scolaire francophone Nord-Est",49.9347,50.9129
"Districts scolaires","District scolaire francophone Nord-Ouest",50.7529,47.7154
"Districts scolaires","District scolaire francophone Sud",49.9809,49.1866
"Districts scolaires","Secteur francophone",50.0897,49.4222
"Années scolaires","4ᵉ année",50.5653,49.7205
"Années scolaires","5ᵉ année",50.0059,49.8593
