﻿
"Nom de l'indicateur","Population bénéficiaire de l'assurance-emploi - âge 15 et plus"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Emploi et Développement Social Canada"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-esdc-001

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,5.85028
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.33732
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.25778
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.7216
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.21426
"Zones de santé","Zone 5 - Région de Restigouche",7.95669
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.216
"Zones de santé","Zone 7 - Région de Miramichi",10.2024
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.20653
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",11.5788
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.54093
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.5617
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.3583
Communautés,"Dieppe et Memramcook",3.68399
Communautés,"Région de Douglas, Saint Marys, Doaktown",4.89165
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.03042
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",4.30506
Communautés,Fredericton,2.6455
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",3.95403
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",6.117
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",7.19047
Communautés,"Kedgwick, Saint-Quentin et Grimmer",12.108
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",5.75389
Communautés,"Région de Miramichi, Rogersville, Blackville",8.33877
Communautés,Moncton,3.5069
Communautés,"Région de Nackawic, McAdam, Canterbury",4.62216
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.0011
Communautés,"Région de New Maryland, Kingsclear, Lincoln",3.32777
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.41864
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.17167
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.28773
Communautés,"Riverview et Coverdale",3.25621
Communautés,"Région de Sackville, Dorchester, Port Elgin",5.14192
Communautés,"Saint John, Simonds et Musquash",4.00424
Communautés,"Salisbury et Petitcodiac",4.62885
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",8.23459
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.2142
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.54881
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",5.31481
Communautés,"Région de Sussex, Norton, Sussex Corner",4.64831
Communautés,"Tracadie et Saint-Isidore",14.7226
