﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir bu 5 verres ou plus d'alcool en une même occasion au moins une fois par mois au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_alc04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,11.9908,12.2586,11.5671,14.5609,16.8613
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.6077,11.2318,10.0448,14.256,14.4896
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",11.6449,10.9099,10.7368,14.033,15.8675
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11.2433,11.1112,10.0151,11.5062,15.0841
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.2693,14.4046,13.2418,16.1997,19.2687
"Zones de santé","Zone 5 - Région de Restigouche",15.2749,17.5262,15.6913,20.9297,19.4529
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.3473,16.046,17.0314,17.0658,20.7244
"Zones de santé","Zone 7 - Région de Miramichi",15.4447,17.9768,17.8838,22.751,28.5881
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",11.6694,14.0075,14.3459,16.847,12.453
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.6854,19.4672,17.6172,21.806,20.1802
Communautés,"Région de Campbellton, Atholville, Tide Head ",15.5984,16.292,16.6816,22.4046,12.966
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.4161,15.5144,17.0185,17.1295,32.6077
Communautés,"Région de Dalhousie, Balmoral, Belledune ",14.7795,19.3471,14.2719,18.7051,25.2685
Communautés,"Dieppe et Memramcook",11.5285,12.0158,9.32694,11.196,15.937
Communautés,"Région de Douglas, Saint Marys, Doaktown",18.9478,18.2981,17.2131,13.9401,16.6684
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.2905,11.3991,10.0486,13.6607,18.9753
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",11.4204,12.7092,11.8342,14.615,16.7958
Communautés,Fredericton,9.47395,8.94281,8.12271,8.77518,7.46329
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,S,S,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.7983,15.2099,14.0543,13.2596,17.4627
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",18.8257,22.2463,20.3525,25.1333,12.0357
Communautés,"Kedgwick, Saint-Quentin et Grimmer",20.7242,25.4814,25.5851,29.6824,25.7397
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.6248,13.2261,11.1668,11.3463,21.0351
Communautés,"Région de Miramichi, Rogersville, Blackville",15.6256,18.1807,17.5542,23.4786,28.9715
Communautés,Moncton,7.45984,7.29134,7.01405,10.8181,11.0587
Communautés,"Région de Nackawic, McAdam, Canterbury",17.0422,16.64,17.8289,17.5248,18.3487
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.8744,16.1829,20.3968,14.9233,23.7063
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.12752,12.7445,11.587,15.5301,25.6461
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",10.1681,10.381,8.14216,13.3096,17.1434
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.0352,17.9414,18.1031,15.344,30.5448
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.0565,10.7663,11.6015,11.9773,15.2014
Communautés,"Riverview et Coverdale",9.76619,10.5756,10.2231,15.8492,16.3658
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.21,11.8236,13.2489,14.6683,18.2222
Communautés,"Saint John, Simonds et Musquash",10.7575,10.4738,10.4473,15.3545,16.0906
Communautés,"Salisbury et Petitcodiac",18.3546,18.1191,15.2094,19.9044,19.7699
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.2669,15.5792,9.34415,18.157,12.3787
Communautés,"Région de Shippagan, Lamèque, Inkerman",21.7908,19.4605,21.7861,23.2193,23.9279
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.4841,15.8147,15.3732,16.7349,17.2297
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.3808,11.5139,9.50758,12.4262,14.4366
Communautés,"Région de Sussex, Norton, Sussex Corner",12.6821,11.2463,10.0976,16.6147,19.0997
Communautés,"Tracadie et Saint-Isidore",18.8168,18.1171,19.7453,14.0511,19.9345
"Districts scolaires","Anglophone East School District",9.91992,10.2716,9.63865,14.2385,14.3637
"Districts scolaires","Anglophone North School District",16.276,17.8101,17.9422,23.1577,24.4078
"Districts scolaires","Anglophone South School District",11.881,11.0575,10.9643,14.2776,16.02
"Districts scolaires","Anglophone West School District",11.734,11.2571,10.3804,12.1479,15.7498
"Districts scolaires","Secteur anglophone",11.8634,11.7037,11.2731,14.6327,16.6434
"Districts scolaires","District scolaire francophone Nord-Est",15.4218,16.5406,16.9614,16.9516,21.3422
"Districts scolaires","District scolaire francophone Nord-Ouest",14.9512,15.0196,13.3795,16.5717,19.6901
"Districts scolaires","District scolaire francophone Sud",9.66935,11.3829,8.95822,11.8318,13.341
"Districts scolaires","Secteur francophone",12.3019,13.6268,12.2483,14.3787,17.421
"Années scolaires","6ᵉ à 8ᵉ année",2.87025,2.69935,2.12224,1.74118,2.21538
"Années scolaires","9ᵉ à 12ᵉ année",16.1554,16.6197,16.002,20.5198,23.5734
Genre,Féminin,12.0439,12.1523,12.4471,s.o.,s.o.
Genre,Masculin,12.1744,12.5412,11.2656,s.o.,s.o.
Genre,"Non binaire",11.6895,9.0933,6.50982,s.o.,s.o.
"Sexe à la naissance",Féminin,11.7111,11.529,11.5984,13.0856,s.o.
"Sexe à la naissance",Masculin,12.1042,12.8416,11.3959,16.1605,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,10.1871,9.94751,8.39868,s.o.,s.o.
"Identité autochtone",Autochtone,19.3439,20.3334,17.2002,18.9733,23.1324
Immigrant,Immigrants,6.92356,7.89191,6.97207,11.0763,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",11.6101,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",8.07098,s.o.,s.o.,s.o.,s.o.
