﻿
"Nom de l'indicateur","Nombre de places approuvées dans les garderies, âge scolaire - âge 5 à 12"
Unité,"Rate per 100 population aged 5 to 12"
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Ministère de l'Éducation et du Développement de la petite enfance du Nouveau-Brunswick"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb-eesc-003

Catégorie,"Région géographique ou groupe",2019
Province,Nouveau-Brunswick,29.1791
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",33.7798
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",24.0735
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.8175
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",38.0704
"Zones de santé","Zone 5 - Région de Restigouche",29.5287
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",36.5654
"Zones de santé","Zone 7 - Région de Miramichi",17.2296
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",38.1749
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.5579
Communautés,"Région de Campbellton, Atholville, Tide Head ",38.8579
Communautés,"Région de Caraquet, Paquetville, Bertrand",37.112
Communautés,"Région de Dalhousie, Balmoral, Belledune ",19.0625
Communautés,"Dieppe et Memramcook",44.0654
Communautés,"Région de Douglas, Saint Marys, Doaktown",4.12371
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",37.2667
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.0171
Communautés,Fredericton,52.5986
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",28.2235
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",42.7509
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.7191
Communautés,"Kedgwick, Saint-Quentin et Grimmer",26.8882
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",7.36196
Communautés,"Région de Miramichi, Rogersville, Blackville",17.6417
Communautés,Moncton,39.1154
Communautés,"Région de Nackawic, McAdam, Canterbury",8.36278
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",15.2125
Communautés,"Région de New Maryland, Kingsclear, Lincoln",16.7246
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",29.7824
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",5.80357
Communautés,"Région de Quispamsis, Rothesay, Hampton",32.1817
Communautés,"Riverview et Coverdale",30.4277
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.6974
Communautés,"Saint John, Simonds et Musquash",23.1913
Communautés,"Salisbury et Petitcodiac",28.3489
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",25.1518
Communautés,"Région de Shippagan, Lamèque, Inkerman",33.945
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",20.6211
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.6311
Communautés,"Région de Sussex, Norton, Sussex Corner",14.5707
Communautés,"Tracadie et Saint-Isidore",34.9468
