﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont déclaré avoir eu recours à la salle d'urgence d'un hôpital lorsqu'ils ont eu besoin de soins médicaux au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_nmced_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,41.9128
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",33.1558
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",55.3244
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",38.3357
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",64.2921
"Zones de santé","Zone 5 - Région de Restigouche",34.7112
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",36.6983
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",42.3635
Âge,"65 et plus",39.4934
Genre,Féminin,46.9494
Genre,Masculin,38.5803
"Statut 2ELGBTQIA+",2ELGBTQIA+,43.9197
Langue,"Plus à l'aise en anglais",42.6281
Langue,"Plus à l'aise en français",40.4365
Langue,"À l'aise en français et en anglais",39.2626
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,36.9775
"Niveau de scolarité","Secondaire ou moins",49.0401
"Niveau de scolarité","Études postsecondaires",39.8682
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",53.7531
"Revenu du ménage","Moins de 30 000 $",44.8144
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",44.8477
"Revenu du ménage","60 000 $ ou plus",39.1144
"Groupes racisés","Groupes racisés",32.4343
