﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour le reflux gastrique (RGO)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25165

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,22.7948,21.9959,23.4677,29.8918
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",22.3373,20.9506,23.137,29.3387
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.69,25.0636,26.1031,30.4797
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",21.818,22.0186,22.0265,29.3663
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.2392,20.6181,22.4062,32.0848
"Zones de santé","Zone 5 - Région de Restigouche",19.8387,22.3644,22.7547,29.0584
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",24.8573,20.5603,22.7136,30.064
"Zones de santé","Zone 7 - Région de Miramichi",23.3913,18.8516,23.6188,28.5144
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",27.162,22.0944,23.4243,30.7345
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.9372,18.5512,21.836,31.25
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.9786,21.4858,21.8584,35.0563
Communautés,"Région de Caraquet, Paquetville, Bertrand",24.2232,17.5609,17.0556,30.1948
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.4983,23.2506,23.5189,21.4138
Communautés,"Dieppe et Memramcook",24.0335,24.8887,14.8966,33.306
Communautés,"Région de Douglas, Saint Marys, Doaktown",21.4704,25.0971,19.7537,34.0587
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.7295,21.4624,22.8662,31.3263
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.4487,18.9793,24.5339,27.5793
Communautés,Fredericton,21.5,21.6219,24.0366,33.6395
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,23.7427,S,33.9929
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.8783,16.902,19.2108,33.6345
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.9551,28.2863,30.265,22.5978
Communautés,"Kedgwick, Saint-Quentin et Grimmer",43.0599,26.6669,32.7222,31.0012
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",21.7449,26.7044,24.111,23.7965
Communautés,"Région de Miramichi, Rogersville, Blackville",23.6753,19.591,23.9121,30.3857
Communautés,Moncton,21.2322,20.7031,27.1604,31.6533
Communautés,"Région de Nackawic, McAdam, Canterbury",25.6743,19.0386,19.5158,31.197
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",21.7611,S,22.2975,20.9017
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.6249,24.8375,18.5289,30.5241
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",23.1902,15.7708,S,22.9058
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",26.702,30.0545,23.9549,29.1879
Communautés,"Région de Quispamsis, Rothesay, Hampton",30.3685,23.7409,26.9777,32.436
Communautés,"Riverview et Coverdale",28.8204,22.8162,18.3178,26.2299
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.4315,21.4177,26.5566,22.1505
Communautés,"Saint John, Simonds et Musquash",23.7721,26.6993,26.4057,29.8138
Communautés,"Salisbury et Petitcodiac",12.8463,30.8856,22.3464,36.0009
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",23.6729,16.9931,20.94,25.1268
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.4791,24.619,24.8706,27.7625
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.4731,19.2531,30.8304,27.0249
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",28.1667,24.409,25.827,38.5397
Communautés,"Région de Sussex, Norton, Sussex Corner",17.5373,27.6143,24.5656,24.9169
Communautés,"Tracadie et Saint-Isidore",26.9108,18.6258,25.3243,30.7434
Âge,"18 à 64",22.6424,21.0822,24.561,29.8936
Âge,"65 et plus",22.8391,22.2417,22.6229,30.3366
Genre,Féminin,25.6248,23.7781,25.0483,33.2897
Genre,Masculin,19.1539,19.6652,21.3412,24.7775
Langue,"Préfère recevoir les services en anglais",22.9095,22.5724,23.3659,29.9554
Langue,"Préfère recevoir les services en français",22.4959,21.3687,23.3639,29.4207
"Identité autochtone",Autochtone,13.0817,24.4842,21.1423,26.9463
"Identité autochtone","Non autochtone",23.4621,22.2896,23.8566,29.9679
"Niveau de scolarité","Secondaire ou moins",22.8949,22.8952,23.6176,30.2838
"Niveau de scolarité","Études postsecondaires",22.7886,20.7433,23.1632,30.0108
"Revenu du ménage","Moins de 25 000 $",25.6653,22.9132,24.9802,31.7522
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",22.5211,21.7001,23.5509,31.2935
"Revenu du ménage","60 000 $ ou plus",19.6675,20.2883,17.5687,25.8457
