﻿
"Nom de l'indicateur","Pourcentage de chirurgies de la cataracte complétées en dedans du délai de référence national de 112 jours (données trimestrielles)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_ctbk_q

Catégorie,"Région géographique ou groupe","Jan-mar 2024","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,60.9,62.11,64.98,65.98,57,58,64,60,63
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",71.68,68.61,71.16,72.83,63,75,72,73,75
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",69.86,71.07,74.23,75.94,71,80,69,77,72
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",74.4,65.76,67.58,68.84,56,70,76,67,78
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",50.4,54.9,55.6,55.38,56,56,54,53,46
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",64.18,67.17,67.67,69.07,75,71,88,52,64
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",44.59,51.53,46.62,53.66,51,52,51,77,79
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",80.18,69.84,92.31,75.45,46,42,43,53,53
"Zones de santé","Zone 7 - Région de Miramichi",47.67,27.49,31.03,31.03,21,36,37,29,31
"Régies régionales de la santé","Réseau de santé Horizon",59.56,61.57,63.57,65.37,62,64,67,56,57
"Régies régionales de la santé","Réseau de santé Vitalité",65.35,63.12,67.48,67.09,50,51,57,68,71
