﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’au moment où ils ont commencé à recevoir les services, quelqu’un de ce programme a offert les services dans la langue (français ou anglais) de le"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25113

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,91.5308,90.9359,90.7056,81.8084
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",90.6648,89.044,91.8633,83.122
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",86.8511,87.6944,84.6209,76.9328
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",89.9898,89.8574,87.5865,76.5021
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",92.221,93.0616,92.4874,82.1629
"Zones de santé","Zone 5 - Région de Restigouche",96.7288,97.0589,94.3687,87.8447
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",95.7308,95.7493,97.2298,86.9206
"Zones de santé","Zone 7 - Région de Miramichi",96.5811,90.5967,92.3542,89.393
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",98.1681,94.4197,97.1998,88.2025
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",93.0756,91.0434,97.6562,87.0562
Communautés,"Région de Campbellton, Atholville, Tide Head ",97.5826,98.7643,94.9191,93.9742
Communautés,"Région de Caraquet, Paquetville, Bertrand",93.1536,94.4521,98.3362,93.7556
Communautés,"Région de Dalhousie, Balmoral, Belledune ",96.069,95.6379,93.9759,82.8632
Communautés,"Dieppe et Memramcook",59.0156,76.1459,87.567,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",92.6395,93.8165,80.1729,76.238
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",91.07,93.9837,92.1126,80.2275
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",92.9609,93.1814,93.6043,82.7573
Communautés,Fredericton,88.4263,87.9106,88.8683,75.1175
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",93.2088,90.4947,93.466,83.8374
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",88.4831,88.6885,90.3204,84.0161
Communautés,"Région de Miramichi, Rogersville, Blackville",96.3946,89.8251,93.3785,86.34
Communautés,Moncton,92.6196,86.221,88.3648,79.7297
Communautés,"Région de Nackawic, McAdam, Canterbury",91.5689,S,83.3826,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",97.2342,93.9921,90.4004,95.8593
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",88.6302,85.1051,88.6465,70.3654
Communautés,"Région de Quispamsis, Rothesay, Hampton",91.7774,89.4504,85.5906,79.4969
Communautés,"Riverview et Coverdale",91.392,94.7464,94.3265,87.4661
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",86.7099,85.8496,85.3906,78.9486
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",94.5933,92.3567,92.0652,87.1559
Communautés,"Région de Shippagan, Lamèque, Inkerman",91.8138,100,96.6321,81.2319
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",84.2179,83.1651,79.5224,92.5332
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",83.8664,91.0245,85.2412,63.859
Communautés,"Région de Sussex, Norton, Sussex Corner",85.0728,88.8762,84.7569,66.3814
Communautés,"Tracadie et Saint-Isidore",95.3432,95.7388,96.9214,82.3561
Âge,"18 à 64",90.5,91.5537,90.6453,84.6154
Âge,"65 et plus",91.9193,90.6521,90.7366,80.2717
Genre,Féminin,91.8791,90.4781,90.8217,81.2116
Genre,Masculin,90.8206,91.8763,90.4552,83.3678
Langue,"Préfère recevoir les services en anglais",90.71,90.3135,90.3527,80.818
Langue,"Préfère recevoir les services en français",94.2871,94.0656,94.8148,84.9371
"Identité autochtone",Autochtone,92.0007,89.7694,87.3519,84.6694
"Identité autochtone","Non autochtone",92.0574,91.0516,90.7437,81.7578
"Niveau de scolarité","Secondaire ou moins",92.8306,92.0611,90.8932,81.6735
"Niveau de scolarité","Études postsecondaires",87.8144,88.7796,88.8208,81.0686
"Revenu du ménage","Moins de 25 000 $",91.8825,92.0204,91.0585,82.2367
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",90.0754,87.753,89.5795,80.4932
"Revenu du ménage","60 000 $ ou plus",S,S,S,79.5339
