﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent prendre des choses qui ne leur appartiennent pas à la maison, à l'école ou ailleurs"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_opp07_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,7.74502,4.10752,3.95674
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.03081,4.33189,3.375
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",7.63832,4.36023,3.98826
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",7.02491,4.0202,4.45961
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.99735,3.45303,4.44357
"Zones de santé","Zone 5 - Région de Restigouche",9.79823,5.00686,5.66262
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.99517,3.42786,3.61048
"Zones de santé","Zone 7 - Région de Miramichi",6.79123,3.48834,3.57114
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.24524,3.06089,3.62686
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.7031,4.70521,3.86378
Communautés,"Région de Campbellton, Atholville, Tide Head ",11.1089,5.96222,5.02911
Communautés,"Région de Caraquet, Paquetville, Bertrand",8.13858,3.79952,6.09293
Communautés,"Région de Dalhousie, Balmoral, Belledune ",7.90371,3.65493,6.26959
Communautés,"Dieppe et Memramcook",8.11543,3.78494,2.64724
Communautés,"Région de Douglas, Saint Marys, Doaktown",9.1338,3.77899,5.38491
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.21268,3.6565,4.38676
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.62754,3.91271,3.07429
Communautés,Fredericton,6.782,3.63927,3.97695
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.8853,1.84133,4.16691
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",10.2614,4.1711,2.58974
Communautés,"Kedgwick, Saint-Quentin et Grimmer",7.0611,4.32854,5.49282
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",9.92321,6.21449,5.23959
Communautés,"Région de Miramichi, Rogersville, Blackville",6.63871,3.49495,3.60343
Communautés,Moncton,6.83201,3.77912,3.33697
Communautés,"Région de Nackawic, McAdam, Canterbury",5.5544,4.93307,4.76927
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",8.1458,3.42855,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.25566,3.67731,8.03195
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.722,4.14769,5.40397
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",9.49638,4.74846,5.56264
Communautés,"Région de Quispamsis, Rothesay, Hampton",7.13453,3.90294,4.2865
Communautés,"Riverview et Coverdale",7.82324,5.77082,3.46683
Communautés,"Région de Sackville, Dorchester, Port Elgin",9.03124,3.00747,4.47637
Communautés,"Saint John, Simonds et Musquash",7.76204,5.15627,3.83009
Communautés,"Salisbury et Petitcodiac",9.48064,7.88027,4.39644
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.85782,3.78016,2.66301
Communautés,"Région de Shippagan, Lamèque, Inkerman",8.65751,3.75275,3.40415
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",7.85786,2.51723,4.26936
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.79089,4.55314,3.87566
Communautés,"Région de Sussex, Norton, Sussex Corner",7.99711,4.36547,4.50371
Communautés,"Tracadie et Saint-Isidore",8.83707,3.76843,2.23168
"Districts scolaires","Anglophone East School District",7.61645,4.72274,3.75733
"Districts scolaires","Anglophone North School District",6.84067,4.24514,3.98506
"Districts scolaires","Anglophone South School District",7.66306,4.34746,4.03374
"Districts scolaires","Anglophone West School District",7.07834,4.03321,4.45906
"Districts scolaires","Secteur anglophone",7.36964,4.31709,4.10863
"Districts scolaires","District scolaire francophone Nord-Est",8.88304,3.66405,3.97484
"Districts scolaires","District scolaire francophone Nord-Ouest",9.24038,3.65664,4.36819
"Districts scolaires","District scolaire francophone Sud",8.41216,3.49206,2.91369
"Districts scolaires","Secteur francophone",8.71015,3.57873,3.57474
"Années scolaires","6ᵉ à 8ᵉ année",7.44255,3.09419,2.5733
"Années scolaires","9ᵉ à 12ᵉ année",7.961,4.8041,4.88786
Genre,Féminin,6.02211,s.o.,s.o.
Genre,Masculin,8.68534,s.o.,s.o.
Genre,"Non binaire",11.8136,s.o.,s.o.
"Sexe à la naissance",Féminin,6.54546,3.10564,s.o.
"Sexe à la naissance",Masculin,8.78868,5.09643,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,10.1619,s.o.,s.o.
"Identité autochtone",Autochtone,11.7502,6.50809,6.87914
Immigrant,Immigrants,6.49406,5.07038,s.o.
