﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir essayé d'aider la personne qui se faisait intimider [parmi ceux qui ont vu ou entendu un autre élève être intimidé]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_bulah_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,22.7809,26.1828
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",23.4685,26.902
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.1093,24.5156
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.2378,26.4534
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",25.2544,25.3539
"Zones de santé","Zone 5 - Région de Restigouche",23.0686,25.6467
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",23.7069,27.9768
"Zones de santé","Zone 7 - Région de Miramichi",25.0375,26.872
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",24.8479,27.6466
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.4388,26.024
Communautés,"Région de Campbellton, Atholville, Tide Head ",23.2729,24.2892
Communautés,"Région de Caraquet, Paquetville, Bertrand",27.4511,30.7232
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22.789,27.3839
Communautés,"Dieppe et Memramcook",23.1202,28.9161
Communautés,"Région de Douglas, Saint Marys, Doaktown",25.1976,24.33
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",25.334,25.3782
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.5007,27.2534
Communautés,Fredericton,22.2724,27.1343
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,25.0597
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",24.227,23.5788
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",21.7297,25.5906
Communautés,"Kedgwick, Saint-Quentin et Grimmer",28.3971,31.0658
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.4488,30.0348
Communautés,"Région de Miramichi, Rogersville, Blackville",25.0681,26.024
Communautés,Moncton,25.6349,27.8403
Communautés,"Région de Nackawic, McAdam, Canterbury",24.4884,23.8797
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",24.8067,32.3426
Communautés,"Région de New Maryland, Kingsclear, Lincoln",31.2197,33.8969
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",20.3773,24.4537
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.9243,22.6856
Communautés,"Région de Quispamsis, Rothesay, Hampton",21.8693,23.1049
Communautés,"Riverview et Coverdale",24.9221,24.9061
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.3208,25.4667
Communautés,"Saint John, Simonds et Musquash",20.978,24.2696
Communautés,"Salisbury et Petitcodiac",20.9497,25.2343
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",18.3966,25.8213
Communautés,"Région de Shippagan, Lamèque, Inkerman",20.1138,25.6931
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.765,27.9541
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22.3827,29.1041
Communautés,"Région de Sussex, Norton, Sussex Corner",18.4438,23.249
Communautés,"Tracadie et Saint-Isidore",21.6256,28.1533
"Districts scolaires","Anglophone East School District",24.4424,26.5884
"Districts scolaires","Anglophone North School District",24.1806,25.7299
"Districts scolaires","Anglophone South School District",21.1231,24.3974
"Districts scolaires","Anglophone West School District",22.2445,26.2555
"Districts scolaires","Secteur anglophone",22.654,25.6912
"Districts scolaires","District scolaire francophone Nord-Est",22.6493,27.6927
"Districts scolaires","District scolaire francophone Nord-Ouest",24.4662,25.3864
"Districts scolaires","District scolaire francophone Sud",22.9426,28.222
"Districts scolaires","Secteur francophone",23.1587,27.479
"Années scolaires","6ᵉ à 8ᵉ année",26.0339,29.6826
"Années scolaires","9ᵉ à 12ᵉ année",20.2582,23.2768
Genre,Féminin,27.059,31.1196
Genre,Masculin,17.9305,20.3269
Genre,"Non binaire",34.6477,34.666
"Sexe à la naissance",Féminin,27.5927,31.8426
"Sexe à la naissance",Masculin,17.8396,20.2205
"Statut 2ELGBTQIA+",2ELGBTQIA+,30.8024,32.8056
"Identité autochtone",Autochtone,22.1206,23.9361
Immigrant,Immigrants,25.7389,29.5158
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",27.1741,s.o.
"Groupes racisés","Groupes racisés",23.4185,s.o.
