﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui rapportent que leur enfant s'identifie comme une personne ayant une incapacité ou des besoins spéciaux"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_dis01_1

Catégorie,"Région géographique ou groupe",2023-2024
Province,Nouveau-Brunswick,5.43617
"Districts scolaires","Anglophone East School District",6.30961
"Districts scolaires","Anglophone North School District",6.97674
"Districts scolaires","Anglophone South School District",7.35027
"Districts scolaires","Anglophone West School District",7.05036
"Districts scolaires","Secteur anglophone",6.88259
"Districts scolaires","District scolaire francophone Nord-Est",3.09524
"Districts scolaires","District scolaire francophone Nord-Ouest",3.67454
"Districts scolaires","District scolaire francophone Sud",3.29807
"Districts scolaires","Secteur francophone",3.28854
