﻿
"Nom de la table de données","Expériences avec les services de soins hospitaliers aigus"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/experiences-avec-les-services-de-soins-hospitaliers-aigus
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 1","Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Régie,Régie,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,"Sexe à la naissance","Sexe à la naissance",Âge,Âge,,,Langue,Langue,"Niveau de scolarité","Niveau de scolarité",,"Race / Ethnicité","Race / Ethnicité","Race / Ethnicité","Race / Ethnicité"
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Moncton et du Sud-Est - Horizon","Région de Moncton et du Sud-Est - Vitalité","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi","Réseau de santé Horizon","Réseau de santé Vitalité","L’hôpital de Moncton","Hôpital mémorial de Sackville","Hôpital du comté de Charlotte","Hôpital de Grand Manan","Hôpital régional de Saint John","Centre de santé de Sussex","Hôpital régional Dr. Everett Chalmers","Hôpital public d’Oromocto","Hôpital du Haut de la Vallée","Hôpital régional de Miramichi","Centre hospitalier universitaire Dr-Georges-L.-Dumont","Hôpital Stella-Maris-de-Kent","Hôpital général de Grand-Sault","Hôpital régional d’Edmundston","Hôtel-Dieu Saint-Joseph de Saint-Quentin","Hôpital Régional de Campbellton","Hôpital de l’Enfant-Jésus RHSJ†","Hôpital de Tracadie","Hôpital régional Chaleur","Hôpital Hôtel-Dieu de Saint-Joseph",Masculin,Féminin,"18 à 64","65 et plus",Immigrants,Non-immigrants,"Préfère recevoir les services en anglais","Préfère recevoir les services en français","Secondaire ou moins","Études postsecondaires",Autochtone,Blanc,Noir,"Asiatique de l'Est ou du Sud-Est",Autre
"Processus d'admission","Lors d'admissions par un moyen autre que le service d'urgence","Complètement informés sur ce qui allait se passer pendant le processus d’admission",%,AC_ADM02_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",64.4075,63.9031,63.2231,65,64.8649,62.5,72.1154,60.4651,68.6274,57.9545,63.4859,66.9739,63.4096,S,16.6667,s.o.,65.6658,S,63.3094,45,64,57.9545,64.8649,S,S,72.2772,S,60.4651,S,57.1429,69.2708,S,67.5889,62.164,61.5323,67.3203,58.5799,64.7732,62.9968,68.6703,66.4551,62.6923,58.9744,63.954,S,S,71.4286
"Processus d'admission","Lors d'admissions par un moyen autre que le service d'urgence","Complètement informés sur ce qui allait se passer pendant le processus d’admission",%,AC_ADM02_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",63.3498,64.8975,65.4267,64.2473,62.5604,59.1522,66.055,68.6274,62.7119,72.5,62.9418,64.457,65.3509,S,46.1538,s.o.,62.9172,50,60.7219,33.3333,47.2222,72.5,64.4628,55.5556,S,66.9903,S,68.6274,S,S,62.5,S,65.6673,61.8512,60.9673,66.3519,s.o.,s.o.,61.3033,70.318,65.7812,60.9946,59.5238,63.5108,S,S,S
"Processus d'admission","Lors d'admissions par un moyen autre que le service d'urgence","Le processus d'admission était complètement organisé",%,AC_ADM03_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",79.8443,78.233,77.5681,79.2763,82.8165,76.9231,90.1961,73.8095,81.592,69.7674,79.2969,81.3559,77.4262,S,S,s.o.,83.2461,S,77.3723,61.1111,83.3333,69.7674,79,S,S,89.899,S,73.8095,S,57.1429,83.0688,S,83.5317,77.2346,75.4258,84.3543,76.6467,80.0889,78.3198,84.3462,83.9122,76.3015,64.8649,79.9656,S,S,69.2308
"Processus d'admission","Lors d'admissions par un moyen autre que le service d'urgence","Le processus d'admission était complètement organisé",%,AC_ADM03_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",79.1762,79.6093,80.2222,78.8618,80.8252,73.0402,80.3738,84.3137,79.5455,87.7049,78.9995,79.6586,80.1339,S,76.9231,s.o.,80.7692,S,74.1597,55.5556,63.8889,87.7049,78.6111,88.8889,S,81.1881,S,84.3137,S,S,79.1667,S,83.5112,76.3671,75.9727,83.2325,s.o.,s.o.,77.6441,84.9192,82.5372,75.3906,83.7209,79.0099,S,S,S
"Processus d'admission","Lors d'admissions par le service d'urgence","Complètement informés sur ce qui allait se passer pendant le processus d'admission",%,AC_ADM05_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",45.8232,44.8128,39.3881,51.699,42.1053,37.9056,63.0435,42.735,58.6207,48.0519,40.5201,55.4506,39.0342,46.1538,44,88.8889,41.4097,40,37.9576,20,36.8932,48.0519,50.7122,57.377,42.8571,65.0246,66.6667,42.735,71.6216,60.5263,53.211,54.8387,48.3439,43.5088,43.5128,47.0424,42.1687,46.0312,40.2299,62.3786,46.8594,43.2314,45.9459,45.816,S,S,37.037
"Processus d'admission","Lors d'admissions par le service d'urgence","Complètement informés sur ce qui allait se passer pendant le processus d'admission",%,AC_ADM05_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",47.3207,50.6058,40.5157,60.9434,37.2774,39.7243,63.1783,52.5547,60.8579,50,40.0256,60.4777,40.5458,40,41.6667,50,36.5468,44,38.3333,43.75,44.9612,50,61.6228,56.7568,76,61.3208,66.6667,52.5547,66.6667,61.9565,58.9286,40.5405,49.683,45.1681,48.3013,46.7396,s.o.,s.o.,41.2625,65.5702,48.6789,45.2456,47.1429,47.4689,S,S,45.6522
"Processus d'admission","Lors d'admissions par le service d'urgence","L'attente était trop longue pour obtenir un lit lors de l'admission",%,AC_ADM06_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",22.7662,20.8779,20.3036,21.6216,22.0207,28.8262,14.3478,31.3559,17.5258,30.719,24.3765,19.7725,20.1597,23.0769,S,S,23.7681,S,30.6641,24,24.0385,30.719,22.7666,15,S,15.2709,S,31.3559,13.8889,19.6078,17.757,18.75,22.9446,22.6015,24.1778,22.0252,23.9521,22.6649,24.2154,17.8218,21.7456,23.7676,28.7671,22.5225,S,S,25.4545
"Processus d'admission","Lors d'admissions par le service d'urgence","L'attente était trop longue pour obtenir un lit lors de l'admission",%,AC_ADM06_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",20.5128,18.3597,17.1904,19.5489,25.7614,21.8159,11.1111,19.4245,18.0055,23.5849,22.2365,17.4014,17.451,S,S,S,28.4075,S,23.7856,S,15.0794,23.5849,21.2581,8.4507,S,12.093,S,19.4245,20,22.093,15.9091,26.3158,20.3243,20.6842,23.5294,18.7391,s.o.,s.o.,21.84,16.7947,19.6149,21.7322,20.2899,20.273,S,S,20
"Processus d'admission","Lors d'admissions par le service d'urgence","Le transfert à un lit d'hôpital était complètement organisé",%,AC_ADM07_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",68.0957,66.0152,66.4108,65.5,71.5776,63.3234,81.0345,57.0175,70.411,67.1053,67.3624,69.4869,66.3968,66.6667,76.4706,100,70.6997,76.1905,63.9376,62.963,58.1633,67.1053,67.8261,50.9091,81.8182,80.8824,83.3333,57.0175,72.3077,61.4583,74.0196,70,69.6578,66.6467,62.9928,70.8036,66.4596,68.1562,66.1942,73.9517,68.083,67.7708,58.5714,68.6479,S,S,57.4074
