﻿
"Nom de l'indicateur","Propriétaires et locataires de ménages dont le revenu total du ménage est supérieur à zéro, dans des logements privés non agricoles et hors réserve selon le ratio des frais de logement au revenu et qui consacrent 30 % ou plus de leur revenu aux frais de l"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-059

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,12.9203,16.8408
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.8078,18.2598
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.1628,17.8271
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.3752,16.1442
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",11.6733,16.6547
"Zones de santé","Zone 5 - Région de Restigouche",11.2379,14.9558
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.0317,14.6978
"Zones de santé","Zone 7 - Région de Miramichi",10.3567,14.1215
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",12.1292,16.015
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.25095,12.8205
Communautés,"Région de Campbellton, Atholville, Tide Head ",13.8913,17.3415
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.14543,14.1989
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.48214,12.5445
Communautés,"Dieppe et Memramcook",15.4469,16.1356
Communautés,"Région de Douglas, Saint Marys, Doaktown",7.30159,11.7552
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",12.3647,17.5311
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",10.6679,13.8047
Communautés,Fredericton,19.6684,23.9666
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",7.27497,9.42675
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.9538,16.7162
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",8.66808,12.6728
Communautés,"Kedgwick, Saint-Quentin et Grimmer",10.297,12.3482
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.68014,12.8872
Communautés,"Région de Miramichi, Rogersville, Blackville",11.0668,14.427
Communautés,Moncton,18.7252,22.7857
Communautés,"Région de Nackawic, McAdam, Canterbury",8.45214,10.341
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",5.99572,12.3913
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.00879,9.45325
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.9541,10.2601
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",7.62943,14.9725
Communautés,"Région de Quispamsis, Rothesay, Hampton",9.58009,12.5703
Communautés,"Riverview et Coverdale",13.346,17.5615
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.3621,15.8654
Communautés,"Saint John, Simonds et Musquash",17.8133,23.2714
Communautés,"Salisbury et Petitcodiac",10.052,15.1786
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.0827,14.6752
Communautés,"Région de Shippagan, Lamèque, Inkerman",8.41284,11.786
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.19348,12.277
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",10.2884,17.8855
Communautés,"Région de Sussex, Norton, Sussex Corner",9.9035,13.961
Communautés,"Tracadie et Saint-Isidore",12.4069,14.7594
