﻿
"Nom de l'indicateur","Élèves qui sont en 8e année [parmi les élèves de la 6e à la 12e année]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_grade_3

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,13.8519,13.9785,14.3764,13.5326,13.5713
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.8051,14.3384,14.5864,12.826,14.2102
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.3137,13.6787,14.3774,13.0809,13.5
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.2315,14.3722,14.4048,15.0515,13.1742
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.3433,13.5127,15.6427,14.8035,14.0033
"Zones de santé","Zone 5 - Région de Restigouche",12.8985,11.725,13.4495,12.4642,14.1854
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.0528,14.8027,14.2394,12.8691,14.4297
"Zones de santé","Zone 7 - Région de Miramichi",13.4522,12.0223,12.2256,12.7493,10.416
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.7956,15.8305,14.4706,13.6243,20.7792
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",11.8129,13.3965,14.2777,12.2296,11.1205
Communautés,"Région de Campbellton, Atholville, Tide Head ",13.0381,10.6045,13.502,11.7794,17.9965
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.6403,14.71,17.7312,11.7836,10.8244
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.7074,13.2653,13.3724,13.4703,10.5945
Communautés,"Dieppe et Memramcook",14.7164,14.126,15.9013,14.0243,16.4179
Communautés,"Région de Douglas, Saint Marys, Doaktown",19.6467,15.9601,18.3186,17.4042,17.6746
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.6223,12.654,15.4077,15.2317,12.0071
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",13.1003,13.5199,12.4877,12.0188,10.9337
Communautés,Fredericton,13.6061,13.8441,13.9605,15.6958,12.9456
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,38.5621,35.0025,30.731
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",14.7388,14.4068,16.2566,13.7216,16.3404
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",13.7681,15.998,13.2458,7.96727,14.4876
Communautés,"Kedgwick, Saint-Quentin et Grimmer",15.8257,14.6635,15.176,14.1687,15.7157
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.4935,16.6102,14.7724,23.9508,13.5081
Communautés,"Région de Miramichi, Rogersville, Blackville",13.0759,11.9796,11.2129,12.6179,10.1956
Communautés,Moncton,13.706,14.2287,14.5848,12.4917,14.0493
Communautés,"Région de Nackawic, McAdam, Canterbury",11.6708,14.3106,13.4089,11.6274,14.6813
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.6348,12.3839,20.4945,13.882,12.4629
Communautés,"Région de New Maryland, Kingsclear, Lincoln",22.5012,20.9026,19.6737,12.2702,12.091
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",15.3057,14.7061,16.5654,14.3724,14.3543
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.0753,14.0575,14.4521,14.2763,12.9792
Communautés,"Région de Quispamsis, Rothesay, Hampton",13.099,13.8704,14.1698,14.6372,17.0017
Communautés,"Riverview et Coverdale",13.9049,15.0843,13.4778,13.1763,13.4228
Communautés,"Région de Sackville, Dorchester, Port Elgin",13.1737,14.1203,14.6849,11.4745,13.1285
Communautés,"Saint John, Simonds et Musquash",12.1408,12.4933,13.2262,11.2843,10.7535
Communautés,"Salisbury et Petitcodiac",14.061,15.0122,14.5747,14.4723,13.4066
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.8416,15.0255,14.5028,13.7245,17.9821
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.63,13.1397,7.53255,10.3978,11.8143
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.4384,14.0808,14.4138,12.4657,14.2845
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.5964,13.3913,15.5564,13.2842,12.5268
Communautés,"Région de Sussex, Norton, Sussex Corner",13.9904,14.6216,13.8441,11.2461,13.4432
Communautés,"Tracadie et Saint-Isidore",15.0786,14.0399,15.2019,13.4055,11.7202
"Districts scolaires","Anglophone East School District",13.944,14.5597,14.3281,13.1232,13.9893
"Districts scolaires","Anglophone North School District",12.0983,11.7647,11.5147,11.8337,12.0166
"Districts scolaires","Anglophone South School District",13.1719,13.6786,14.0886,13.1247,13.4393
"Districts scolaires","Anglophone West School District",14.3582,14.0637,14.2281,14.2113,12.9832
"Districts scolaires","Secteur anglophone",13.6244,13.8039,13.9073,13.3252,13.2319
"Districts scolaires","District scolaire francophone Nord-Est",14.3939,14.4415,15.3487,13.272,13.7205
"Districts scolaires","District scolaire francophone Nord-Ouest",15.1912,13.3971,15.39,15.0439,13.9415
"Districts scolaires","District scolaire francophone Sud",14.2181,14.7745,15.7372,14.2031,15.2308
"Districts scolaires","Secteur francophone",14.4388,14.4247,15.5536,14.0548,14.4378
"Années scolaires","6ᵉ à 8ᵉ année",33.6131,33.7825,34.0243,32.616,33.7069
"Années scolaires","9ᵉ à 12ᵉ année",0,0,0,0,0
Genre,Féminin,13.7507,13.724,14.2527,s.o.,s.o.
Genre,Masculin,13.8166,14.2422,14.4679,s.o.,s.o.
Genre,"Non binaire",11.7729,13.2561,14.9685,s.o.,s.o.
"Sexe à la naissance",Féminin,13.9138,13.9101,14.3631,13.5162,s.o.
"Sexe à la naissance",Masculin,13.744,14.1162,14.2936,13.439,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,12.0137,13.5515,13.8386,s.o.,s.o.
"Identité autochtone",Autochtone,14.0256,13.1986,14.2595,12.1273,12.8814
Immigrant,Immigrants,13.0217,11.1583,12.6478,11.9425,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.1561,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.4426,s.o.,s.o.,s.o.,s.o.
