﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année dont les besoins en matière de santé psychologique sont fortement satisfaits par leurs amis"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_meffr_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,83.7769,80.1711,82.7613,81.316,82.4886
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",84.6963,80.7181,82.4561,80.9321,83.1611
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",83.0106,79.3228,82.1412,80.9673,81.62
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",83.8475,79.9936,82.7756,81.13,81.2705
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",85.0032,82.0948,86.0895,84.3677,85.1041
"Zones de santé","Zone 5 - Région de Restigouche",81.8074,78.0972,82.7038,80.1785,81.9595
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",83.0715,80.5283,83.8208,82.8783,85.516
"Zones de santé","Zone 7 - Région de Miramichi",82.2886,79.9829,81.7909,80.4812,80.3859
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",82.5413,79.7804,81.3051,81.8944,82.3892
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",84.0401,78.8669,80.8733,77.604,78.8672
Communautés,"Région de Campbellton, Atholville, Tide Head ",82.0772,78.9749,83.5845,81.0692,82.6977
Communautés,"Région de Caraquet, Paquetville, Bertrand",82.8676,81.927,86.4998,80.7922,87.473
Communautés,"Région de Dalhousie, Balmoral, Belledune ",81.4367,76.8648,81.4136,78.8987,81.2524
Communautés,"Dieppe et Memramcook",88.9689,85.427,87.4665,86.9988,89.7666
Communautés,"Région de Douglas, Saint Marys, Doaktown",81.7294,75.4279,81.3497,82.0423,78.938
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",85.975,83.1454,87.7069,85.4888,86.3463
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",84.6936,80.6352,83.6362,79.718,81.561
Communautés,Fredericton,85.45,82.2385,83.6841,83.3108,83.5773
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,82.3108,81.3594,87.2188
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",82.6981,78.8583,82.4686,82.6884,82.1744
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",79.1444,78.1732,77.7275,78.3954,84.9317
