﻿﻿

"Nom de la table de données","Environnement physique"
"Date de mise à jour","11 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableauvironnement-physique
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi","Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker"
"Milieu environnant","Logement et lieu de travail","Possèdent un logement",%,STATC-SCCEN-025,2021,"Statistique Canada, Recensement, profil semi-personnalisé",72.9902,70.4419,72.5376,72.9533,74.1024,74.6127,78.1189,76.219,77.4067,68.5345,80.756,74.5907,81.3294,82.9289,78.7392,73.6185,76.6635,79.0764,83.2765,77.7484,76.4768,79.4677,59.8957,71.7216,89.9582,83.3,88.0473,56.6799,92.0732,87.8525,83.8077,79.6597,69.5504,56.5759,89.1655,89.5161,91.8239,75.9892,76.7922,75.4606,72.6346
"Milieu environnant","Logement et lieu de travail","Possèdent un logement",%,STATC-SCCEN-025,2016,"Statistique Canada, Recensement, profil semi-personnalisé",74.4414,72.2315,73.3171,74.0176,75.3792,77.9322,79.366,78.8559,80.4829,71.7544,84.1516,75.9272,81.7082,83.5145,80.9308,79.5539,78.6988,78.7306,82.3944,78.8773,80.5848,79.8096,62.3768,75.0611,88.6161,83.5616,87.1795,57.6792,93.038,88.9878,83.5946,80.063,70.3546,58.428,89.4101,89.4624,90.2634,76.7766,77.3795,76.1589,73.8689
"Milieu environnant","Logement et lieu de travail","Louent un logement",%,STATC-SCCEN-026,2021,"Statistique Canada, Recensement, profil semi-personnalisé",26.1954,28.801,27.4558,25.7167,25.805,24.0103,21.7834,19.6677,22.5933,31.4655,16.4948,25.1801,18.6707,17.1577,21.199,12.2995,20.9579,15.8082,16.8942,22.2516,23.2068,20.5798,40.117,28.2784,10.251,16.7,11.9527,43.3348,7.92683,12.1475,16.1923,20.3403,29.0872,43.4416,6.13186,10.5847,8.25472,22.6619,16.4034,24.5394,27.1615
"Milieu environnant","Logement et lieu de travail","Louent un logement",%,STATC-SCCEN-026,2016,"Statistique Canada, Recensement, profil semi-personnalisé",24.9738,27.1483,26.6759,24.9846,24.5261,21.7637,20.4899,18.5081,19.5171,28.4211,15.3316,23.702,18.2918,16.5761,19.0045,13.5688,19.3857,17.1893,17.7817,21.1806,19.0643,20.1403,37.6232,24.9389,11.3839,16.3857,12.8205,42.3208,7.08861,11.0122,16.4054,19.8582,28.4397,41.5912,6.38298,10.4301,9.73663,22.4338,19.5303,23.8411,25.9197
"Milieu environnant","Logement et lieu de travail","Habitent dans un logement de bande",%,STATC-SCCEN-027,2021,"Statistique Canada, Recensement, profil semi-personnalisé",0.811479,0.757108,0,1.33652,0.138985,1.33391,0.0976835,4.14056,0,0,2.66323,0.229208,0,0,0,14.2602,2.34651,5.11545,0,0,0.21097,0,0,0,0,0,0,0,0,0,0,0,1.3624,0,4.70263,0,0,1.34892,6.68287,0,0.244698
"Milieu environnant","Logement et lieu de travail","Habitent dans un logement de bande",%,STATC-SCCEN-027,2016,"Statistique Canada, Recensement, profil semi-personnalisé",0.583223,0.620181,0,0.997745,0.118483,0.260643,0.144092,2.63601,0,0,0.602929,0.337154,0,0,0,6.87732,1.91546,4.08009,0,0,0.350877,0,0,0,0,0,0,0,0,0,0,0,1.20567,0,4.20696,0,0,0.789596,3.09023,0,0.211416
"Milieu environnant","Logement et lieu de travail","Logements occupés ayant besoin de réparations majeures ",%,STATC-SCCEN-029,2021,"Statistique Canada, Recensement, profil semi-personnalisé",7.77273,6.649,8.212,8.264,7.019,8.649,8.289,9.207,5.89391,7.75862,9.62199,7.66208,9.18596,8.57886,8.46724,11.5865,8.77531,10.6572,8.02048,5.81395,10.0211,4.89544,5.88909,4.0293,12.9707,8.6,12.7811,8.88202,7.56098,5.54695,9.421,10.1315,8.10627,6.28622,6.5468,9.77823,11.2421,8.90288,13.9733,7.66396,6.89233
"Milieu environnant","Logement et lieu de travail","Logements occupés ayant besoin de réparations majeures ",%,STATC-SCCEN-029,2016,"Statistique Canada, Recensement, profil semi-personnalisé",8.3263,6.97804,8.53074,8.61751,8.00758,8.9053,9.39481,10.9616,7.45968,8.68421,9.21619,8.86716,11.1952,10.0543,8.468,15.2416,10.1717,10.8802,10.3873,7.5188,11.8267,4.90736,5.62344,4.03423,14.9554,9.21538,13.3089,9.01334,9.1024,5.47313,11.0647,10.2362,8.43972,6.04777,6.76983,10.4413,11.4126,9.80028,15.6984,8.4621,7.90698
"Milieu environnant","Logement et lieu de travail","Logements occupés construits avant 1960",%,STATC-SCCEN-030,2021,"Statistique Canada, Recensement, profil semi-personnalisé",21.944,18.0882,27.0003,20.1705,25.9671,32.1429,18.3645,24.7072,22.0039,35.0862,29.2955,17.5508,21.2099,20.6239,15.9456,22.8164,25.0723,18.4014,21.5017,15.8034,35.3376,11.8821,19.5116,10,37.0293,26.05,28.9941,34.0845,19.0244,10.3502,30.422,35.1895,18.5286,19.7191,7.6533,25.7056,19.1824,26.8885,26.853,23.3604,28.2626
