﻿
"Nom de l'indicateur","Citoyens [qui ont une infirmière praticienne comme fournisseur de soins de santé primaires] qui ont déclaré qu’une infirmière travaille avec leur infirmière praticienne et s’occupe régulièrement de leurs soins de santé"
Unité,%
"Date de mise à jour","18 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_accta_3

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,19.7023
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",29.1382
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.4067
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.7344
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",16.4038
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.0768
"Zones de santé","Zone 7 - Région de Miramichi",S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",12.7779
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,28.1134
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",18.6425
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",18.0731
Âge,"65 et plus",25.2354
"Sexe à la naissance",Féminin,21.547
"Sexe à la naissance",Masculin,17.3238
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,19.7352
Langue,"Préfère recevoir les services en anglais",19.7903
Langue,"Préfère recevoir les services en français",20.8291
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",19.1221
Immigrant,Immigrants,34.4772
Immigrant,Non-immigrants,18.0665
"Niveau de scolarité","Secondaire ou moins",19.9206
"Niveau de scolarité","Études postsecondaires",19.4954
"Revenu du ménage","Moins de 25 000 $",24.9872
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",21.2365
"Revenu du ménage","60 000 $ ou plus",16.6346
"Personnes ayant une incapacité","Sans incapacité",19.545
"Personnes ayant une incapacité","Avec incapacité",20.2634
