﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent aimer leurs traditions culturelles et familiales"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_res12_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,53.294,50.3511,53.7972,48.7976,49.7118
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54.5032,50.4726,54.503,49.0752,52.462
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.0397,50.4071,55.0203,49.634,50.5343
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",53.7279,53.0431,54.6809,50.2447,49.6488
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.2638,46.8701,51.1349,46.5441,49.6923
"Zones de santé","Zone 5 - Région de Restigouche",48.6128,45.3875,49.3785,42.7006,44.9843
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.9345,46.9503,48.9061,45.6793,44.8595
"Zones de santé","Zone 7 - Région de Miramichi",54.0697,49.4879,53.0874,47.9855,44.5536
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",48.6367,47.9152,49.4522,47.1652,54.7727
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",51.4899,50.021,53.2398,50.2815,50.9111
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.5968,49.9424,51.6833,44.9772,47.7801
Communautés,"Région de Caraquet, Paquetville, Bertrand",46.9303,44.8053,46.0882,40.9357,42.9033
Communautés,"Région de Dalhousie, Balmoral, Belledune ",42.9746,38.8222,45.9347,39.4725,42.3191
Communautés,"Dieppe et Memramcook",53.0851,47.7109,50.8955,52.0351,57.9679
Communautés,"Région de Douglas, Saint Marys, Doaktown",46.0407,46.7849,55.4261,53.1884,53.0946
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",49.2977,46.9965,51.5051,44.3283,51.2743
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",54.7716,53.2586,52.66,50.0644,48.9458
Communautés,Fredericton,57.1767,56.7646,57.2621,51.2286,52.797
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,62.8714,65.7739,65.6072
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",47.6827,46.3895,50.8015,51.2298,48.3924
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",50.9448,40.6378,49.7694,41.0307,39.2763
Communautés,"Kedgwick, Saint-Quentin et Grimmer",53.3146,47.6632,50.1761,50.7256,46.7593
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",41.5323,40.2795,49.6426,49.0467,49.2638
Communautés,"Région de Miramichi, Rogersville, Blackville",54.2593,49.8358,53.4678,47.3661,45.4645
Communautés,Moncton,57.2216,52.9081,56.9492,50.8512,53.8338
Communautés,"Région de Nackawic, McAdam, Canterbury",46.5603,52.3551,53.4664,49.1529,47.3067
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",52.4365,46.4028,49.8095,53.2828,35.9562
Communautés,"Région de New Maryland, Kingsclear, Lincoln",62.5791,56.5107,54.9606,55.4527,49.7427
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",47.8202,48.2412,50.571,47.1401,44.3887
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",45.3337,44.8413,49.9513,49.2502,49.0665
Communautés,"Région de Quispamsis, Rothesay, Hampton",57.048,52.1712,57.2953,51.988,53.9372
Communautés,"Riverview et Coverdale",54.132,51.2013,54.1075,45.2116,47.5166
Communautés,"Région de Sackville, Dorchester, Port Elgin",49.2122,47.1195,56.6643,48.4541,51.6813
Communautés,"Saint John, Simonds et Musquash",53.6947,50.2922,54.125,47.0466,47.5289
Communautés,"Salisbury et Petitcodiac",48.1767,47.8031,49.8989,41.6334,44.3351
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",52.3182,46.2743,52.5485,45.2397,56.0882
Communautés,"Région de Shippagan, Lamèque, Inkerman",48.7466,48.9131,46.0735,45.3249,40.7526
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",50.7527,49.4249,52.6077,48.581,50.9183
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",51.9548,47.5106,55.3629,49.5927,49.1866
Communautés,"Région de Sussex, Norton, Sussex Corner",49.07,47.4872,52.1564,50.2139,52.1089
Communautés,"Tracadie et Saint-Isidore",50.9402,45.2739,51.3678,45.8538,38.2755
"Districts scolaires","Anglophone East School District",55.6059,52.2817,55.7949,48.2149,50.4246
"Districts scolaires","Anglophone North School District",52.9315,50.1778,53.521,46.6105,46.9008
"Districts scolaires","Anglophone South School District",53.8497,50.2941,54.9318,49.1445,50.2421
"Districts scolaires","Anglophone West School District",53.5045,52.7664,54.8502,50.1889,49.7364
"Districts scolaires","Secteur anglophone",54.0767,51.5603,54.9537,48.9802,49.6992
"Districts scolaires","District scolaire francophone Nord-Est",48.6376,45.9895,47.8501,45.1935,42.8822
"Districts scolaires","District scolaire francophone Nord-Ouest",48.5851,46.5429,51.3168,46.498,49.2394
"Districts scolaires","District scolaire francophone Sud",53.6212,48.2738,52.5287,51.1104,55.4053
"Districts scolaires","Secteur francophone",51.2575,47.2558,50.8563,48.3393,49.7435
"Années scolaires","6ᵉ à 8ᵉ année",61.3922,59.2124,63.4969,57.7464,62.9562
"Années scolaires","9ᵉ à 12ᵉ année",47.579,44.1197,46.761,42.5864,40.839
Genre,Féminin,56.9399,55.0127,58.0242,s.o.,s.o.
Genre,Masculin,51.5242,47.9731,52.6384,s.o.,s.o.
Genre,"Non binaire",30.2284,32.7629,31.923,s.o.,s.o.
"Sexe à la naissance",Féminin,55.2061,52.8417,55.2519,53.094,s.o.
"Sexe à la naissance",Masculin,51.5711,47.9467,52.5787,44.304,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,38.1138,40.1139,40.5996,s.o.,s.o.
"Identité autochtone",Autochtone,52.9987,51.7768,54.6042,50.0075,46.6649
Immigrant,Immigrants,67.411,62.9471,65.2305,55.6679,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",47.1476,s.o.,s.o.,s.o.,s.o.
