﻿
"Nom de l'indicateur","Citoyens qui vont le plus souvent à la salle d’urgence d’un hôpital lorsqu’ils sont malades ou lorsqu’ils ont besoin de soins de la part d’un professionnel de la santé"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usepb_5

Catégorie,"Région géographique ou groupe",2020,2017,2014,2011
Province,Nouveau-Brunswick,10.3619,11.4495,11.5373,11.9647
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.42047,6.80914,7.53861,8.7522
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.688,10.476,9.72312,9.36329
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.88773,10.7092,9.07561,8.5829
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.5073,29.9511,29.1709,28.2231
"Zones de santé","Zone 5 - Région de Restigouche",16.5748,16.9411,17.3801,20.7748
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",9.33457,15.3153,19.1685,19.7014
"Zones de santé","Zone 7 - Région de Miramichi",7.27124,8.82568,9.32277,9.9541
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.70916,9.86444,9.70252,8.88274
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",15.6867,19.1338,24.6966,25.7348
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.1826,19.9516,24.1624,29.4663
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.3488,16.03,23.4529,34.1948
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.0444,14.3194,11.1105,12.9964
Communautés,"Dieppe et Memramcook",5.65538,5.5024,4.22176,5.90308
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.37038,5.36539,3.53129,3.7697
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",15.3509,17.5208,19.8173,17.7171
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.2037,19.0051,17.3589,16.0359
Communautés,Fredericton,7.41144,7.83242,3.50773,5.20295
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",5.67815,7.42884,6.30166,10.5139
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",34.1642,36.1031,34.2762,35.1766
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,5.86672,10.2669
Communautés,"Kedgwick, Saint-Quentin et Grimmer",58.7764,67.3932,60.6443,59.363
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",3.34682,7.58705,8.72637,12.5245
Communautés,"Région de Miramichi, Rogersville, Blackville",6.85222,8.59276,8.42208,8.599
Communautés,Moncton,5.91406,3.97817,4.62931,6.13009
Communautés,"Région de Nackawic, McAdam, Canterbury",8.85731,7.66512,8.75093,5.95298
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",9.50904,10.0557,12.9765,15.617
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.72419,9.68138,9.14904,3.87543
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",14.2873,16.7068,20.7413,19.7341
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",15.6943,12.5998,7.89235,6.89483
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.90658,5.39423,3.51862,5.42508
Communautés,"Riverview et Coverdale",2.46347,1.62102,S,2.74938
Communautés,"Région de Sackville, Dorchester, Port Elgin",27.3455,20.0627,18.521,19.7594
Communautés,"Saint John, Simonds et Musquash",7.81668,8.46997,8.33424,6.77599
Communautés,"Salisbury et Petitcodiac",6.70558,S,6.11054,4.31702
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.10631,7.81071,8.56752,7.42415
Communautés,"Région de Shippagan, Lamèque, Inkerman",14.8026,21.9267,34.542,27.921
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.6687,13.4586,14.3203,12.3339
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.0552,19.5167,19.033,20.4522
Communautés,"Région de Sussex, Norton, Sussex Corner",23.4091,19.5657,17.836,14.5083
Communautés,"Tracadie et Saint-Isidore",9.7804,19.8125,20.8114,21.4431
Âge,"18 à 64",11.0757,12.3303,12.1146,12.6948
Âge,"65 et plus",7.10967,8.77979,9.25104,8.60104
"Sexe à la naissance",Féminin,7.63408,8.82203,8.67006,9.25563
"Sexe à la naissance",Masculin,12.5085,14.2709,14.6739,14.9181
"Identité sexuelle","Identité sexuelle minoritaire",7.50506,s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,10.4812,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",9.29453,9.59556,9.02438,8.69306
Langue,"Préfère recevoir les services en français",11.9633,17.3151,18.7655,19.0854
"Identité autochtone",Autochtone,10.8959,14.9725,16.3479,13.4798
"Identité autochtone","Non autochtone",10.3007,11.2205,11.4032,11.8745
Immigrant,Immigrants,11.8031,11.5692,s.o.,s.o.
Immigrant,Non-immigrants,9.58424,11.4313,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",12.6899,14.6698,13.7862,14.8501
"Niveau de scolarité","Études postsecondaires",8.56038,9.32419,10.1438,9.70946
"Revenu du ménage","Moins de 25 000 $",15.4718,16.3515,14.4243,16.378
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",10.7923,12.8778,13.2464,13.0318
"Revenu du ménage","60 000 $ ou plus",7.14263,8.07557,8.88266,8.60345
"Personnes ayant une incapacité","Sans incapacité",9.93696,10.9031,11.7465,s.o.
"Personnes ayant une incapacité","Avec incapacité",10.6109,13.3778,10.776,s.o.
