﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent savoir quand ils peuvent légalement consentir à l'activité sexuelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sev03_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,75.3314,71.2396,65.2507
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",75.5972,70.66,61.1591
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",76.0709,70.8739,65.8434
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",76.4114,72.6246,68.7523
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",73.9972,66.5313,66.1707
"Zones de santé","Zone 5 - Région de Restigouche",71.3327,67.4187,62.0472
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",73.1394,75.4927,68.7319
"Zones de santé","Zone 7 - Région de Miramichi",72.8563,70.2901,61.4826
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",72.7457,71.4612,55.7469
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",73.4566,66.0307,53.802
Communautés,"Région de Campbellton, Atholville, Tide Head ",70.4607,71.4438,52.6853
Communautés,"Région de Caraquet, Paquetville, Bertrand",75.1559,84.9018,79.4055
Communautés,"Région de Dalhousie, Balmoral, Belledune ",72.6703,61.4641,69.9433
Communautés,"Dieppe et Memramcook",72.1063,66.6497,55.986
Communautés,"Région de Douglas, Saint Marys, Doaktown",80.9386,73.373,55.1611
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",77.7838,67.4202,67.3818
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",74.3513,69.114,69.849
Communautés,Fredericton,75.6377,76.2476,72.7811
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,49.1894,45.6786
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",66.0622,54.2091,60.1074
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",70.8796,79.9572,62.2195
Communautés,"Kedgwick, Saint-Quentin et Grimmer",79.1531,73.1367,79.3022
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",76.0499,64.9718,62.1616
Communautés,"Région de Miramichi, Rogersville, Blackville",72.5452,69.9143,60.3982
Communautés,Moncton,76.7848,73.0354,63.5908
Communautés,"Région de Nackawic, McAdam, Canterbury",77.3483,69.6208,61.9996
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",75.6169,74.0471,75.3095
Communautés,"Région de New Maryland, Kingsclear, Lincoln",71.8116,92.4592,74.8966
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",79.8677,66.7345,69.2376
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",79.5025,68.5745,62.6902
Communautés,"Région de Quispamsis, Rothesay, Hampton",76.728,72.2859,64.2117
Communautés,"Riverview et Coverdale",78.262,72.5653,60.9594
Communautés,"Région de Sackville, Dorchester, Port Elgin",80.3887,70.137,64.9814
Communautés,"Saint John, Simonds et Musquash",75.0893,69.1926,66.9082
Communautés,"Salisbury et Petitcodiac",77.3268,65.3477,61.8283
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",70.8175,71.2565,64.8155
Communautés,"Région de Shippagan, Lamèque, Inkerman",71.7402,80.0903,70.3372
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",82.0753,72.5571,72.7107
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",75.1953,72.4938,69.4545
Communautés,"Région de Sussex, Norton, Sussex Corner",77.8821,76.2763,62.1015
Communautés,"Tracadie et Saint-Isidore",73.4576,75.5728,73.9117
"Districts scolaires","Anglophone East School District",77.429,69.5277,63.5231
"Districts scolaires","Anglophone North School District",75.3075,71.0281,60.5265
"Districts scolaires","Anglophone South School District",76.5371,71.6066,66.1145
"Districts scolaires","Anglophone West School District",76.8262,72.8338,68.3491
"Districts scolaires","Secteur anglophone",76.7037,71.4726,65.5998
"Districts scolaires","District scolaire francophone Nord-Est",71.3512,73.7563,69.2978
"Districts scolaires","District scolaire francophone Nord-Ouest",73.6123,67.8648,67.1841
"Districts scolaires","District scolaire francophone Sud",71.2887,69.6534,59.1309
"Districts scolaires","Secteur francophone",71.7471,70.6502,64.3318
"Années scolaires","6ᵉ à 8ᵉ année",60.7904,55.5725,46.4906
"Années scolaires","9ᵉ à 12ᵉ année",82.0981,78.1362,73.457
Genre,Féminin,74.815,s.o.,s.o.
Genre,Masculin,75.562,s.o.,s.o.
Genre,"Non binaire",80.4487,s.o.,s.o.
"Sexe à la naissance",Féminin,75.3623,69.7735,s.o.
"Sexe à la naissance",Masculin,75.4261,72.8657,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,79.7815,s.o.,s.o.
"Identité autochtone",Autochtone,78.1479,68.9569,67.7063
Immigrant,Immigrants,71.157,65.7869,s.o.
