﻿
"Nom de l'indicateur","Citoyens dont la dernière consultation virtuelle au cours des 12 derniers mois était avec leur infirmière praticienne habituelle"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir02_11

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,4.24505
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.68016
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.93449
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.07193
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.11637
"Zones de santé","Zone 5 - Région de Restigouche",8.41125
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",7.18545
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",3.96503
Âge,"65 et plus",4.98217
Genre,Féminin,4.20216
Genre,Masculin,4.34813
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,4.61422
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",4.3091
Immigrant,Immigrants,S
Immigrant,Non-immigrants,4.23122
"Niveau de scolarité","Secondaire ou moins",4.1553
"Niveau de scolarité","Études postsecondaires",4.29824
"Revenu du ménage","Moins de 25 000 $",4.16724
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",3.91014
"Revenu du ménage","60 000 $ ou plus",4.54731
"Personnes ayant une incapacité","Sans incapacité",4.3569
"Personnes ayant une incapacité","Avec incapacité",4.16358
