﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir défendu la personne ou avoir fait une contre-attaque [parmi ceux qui ont vu ou entendu un autre élève être intimidé]"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_bulsu_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,19.0047,21.4362
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.651,20.0552
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",17.6924,21.0737
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.3294,21.7702
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.3047,25.6652
"Zones de santé","Zone 5 - Région de Restigouche",22.6463,22.763
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",24.6064,23.6984
"Zones de santé","Zone 7 - Région de Miramichi",20.3892,19.8764
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",25.6143,23.7851
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",21.2446,20.782
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.342,22.7243
Communautés,"Région de Caraquet, Paquetville, Bertrand",23.1877,20.0297
Communautés,"Région de Dalhousie, Balmoral, Belledune ",20.3258,22.8126
Communautés,"Dieppe et Memramcook",20.1617,22.1516
Communautés,"Région de Douglas, Saint Marys, Doaktown",19.2147,27.958
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",22.6741,26.3322
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",19.9328,24.5397
Communautés,Fredericton,16.0258,20.4515
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,24.2357
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",20.5249,21.8671
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.172,20.5083
Communautés,"Kedgwick, Saint-Quentin et Grimmer",35.4674,33.989
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",17.8798,24.9037
Communautés,"Région de Miramichi, Rogersville, Blackville",18.7451,18.7061
Communautés,Moncton,18.2365,18.9582
Communautés,"Région de Nackawic, McAdam, Canterbury",26.8449,23.193
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",32.761,27.4265
Communautés,"Région de New Maryland, Kingsclear, Lincoln",19.2949,24.4834
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.2893,20.0826
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",15.5001,23.0004
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.9262,21.9837
Communautés,"Riverview et Coverdale",13.2392,16.4589
Communautés,"Région de Sackville, Dorchester, Port Elgin",20.011,20.3572
Communautés,"Saint John, Simonds et Musquash",17.2955,20.2903
Communautés,"Salisbury et Petitcodiac",23.9623,23.9628
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",17.2134,23.3349
Communautés,"Région de Shippagan, Lamèque, Inkerman",19.8998,25.6669
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",19.6809,14.2041
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",19.3682,22.5164
Communautés,"Région de Sussex, Norton, Sussex Corner",19.9153,24.9453
Communautés,"Tracadie et Saint-Isidore",26.3411,24.6925
"Districts scolaires","Anglophone East School District",17.0775,18.7254
"Districts scolaires","Anglophone North School District",20.1275,18.6976
"Districts scolaires","Anglophone South School District",17.5432,20.9025
"Districts scolaires","Anglophone West School District",16.8909,21.5386
"Districts scolaires","Secteur anglophone",17.5163,20.3145
"Districts scolaires","District scolaire francophone Nord-Est",25.2961,25.3412
"Districts scolaires","District scolaire francophone Nord-Ouest",24.4737,26.1276
"Districts scolaires","District scolaire francophone Sud",21.7958,22.9728
"Districts scolaires","Secteur francophone",23.4335,24.394
"Années scolaires","6ᵉ à 8ᵉ année",22.2454,24.49
"Années scolaires","9ᵉ à 12ᵉ année",16.4915,18.9006
Genre,Féminin,17.7438,19.6896
Genre,Masculin,19.887,22.7573
Genre,"Non binaire",22.7444,23.4262
"Sexe à la naissance",Féminin,18.0091,20.081
"Sexe à la naissance",Masculin,19.9689,22.9089
"Statut 2ELGBTQIA+",2ELGBTQIA+,20.1463,22.8223
"Identité autochtone",Autochtone,22.2524,24.6786
Immigrant,Immigrants,18.0106,19.0941
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",20.8676,s.o.
"Groupes racisés","Groupes racisés",19.8036,s.o.
