﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui ont un haut niveau de santé psychologique"
Unité,%
"Date de mise à jour","19 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_mefhi_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,19.8392,21.0221,s.o.,24.1824,19.96
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",20.1613,20.0866,s.o.,25.1079,18.8709
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",18.6804,20.1729,s.o.,23.6899,17.4615
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.1368,19.444,s.o.,23.3302,19.1825
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",26.4394,28.5699,s.o.,25.678,31.9276
"Zones de santé","Zone 5 - Région de Restigouche",18.6545,24.5518,s.o.,16.556,23.2883
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",27.5164,26.9491,s.o.,25.9822,24.8837
"Zones de santé","Zone 7 - Région de Miramichi",17.711,18.553,s.o.,23.9008,16.1176
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",22.0458,21.6163,s.o.,30.0094,29.3855
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.7629,16.3058,16.7464,23.7502,13.1208
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.1542,27.6532,s.o.,14.6365,25.8011
Communautés,"Région de Caraquet, Paquetville, Bertrand",24.5953,25.7419,s.o.,26.6385,14.7021
Communautés,"Région de Dalhousie, Balmoral, Belledune ",21.8733,20.4483,s.o.,17.8003,22.4013
Communautés,"Dieppe et Memramcook",20.0336,23.2845,s.o.,32.391,33.1608
Communautés,"Région de Douglas, Saint Marys, Doaktown",18.7236,15.0653,31.5209,22.9785,23.5133
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",32.2715,26.7051,31.5697,31.6267,34.5729
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",14.9465,13.1598,20.1039,22.1096,14.7651
Communautés,Fredericton,19.1302,23.7861,s.o.,24.9458,26.6959
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",11.1566,14.5315,s.o.,32.2654,8.38134
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.377,29.9313,25.6155,18.3261,30.8587
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",15.1676,28.7977,s.o.,6.88957,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",25.114,30.1037,s.o.,21.3872,12.5931
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.7982,16.6373,17.1449,18.0552,6.85778
Communautés,"Région de Miramichi, Rogersville, Blackville",17.807,18.0308,s.o.,22.4185,15.0592
Communautés,Moncton,22.5396,20.8601,s.o.,24.1035,20.5996
Communautés,"Région de Nackawic, McAdam, Canterbury",11.657,16.9367,s.o.,26.9416,9.49405
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.601,24.4239,12.7923,37.4551,21.0201
Communautés,"Région de New Maryland, Kingsclear, Lincoln",18.4452,20.7249,18.9855,22.6516,17.3212
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",13.6188,16.8378,s.o.,22.6416,15.2649
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.4253,11.9786,s.o.,15.4481,12.0127
Communautés,"Région de Quispamsis, Rothesay, Hampton",22.1202,21.2627,s.o.,26.9825,18.5745
Communautés,"Riverview et Coverdale",16.0175,17.4048,20.7041,19.0323,11.7385
Communautés,"Région de Sackville, Dorchester, Port Elgin",14.2882,16.7347,16.8408,20.3125,S
Communautés,"Saint John, Simonds et Musquash",18.8143,22.7125,s.o.,22.616,18.0981
Communautés,"Salisbury et Petitcodiac",20.164,17.4732,s.o.,26.8965,7.33842
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",15.6973,14.358,s.o.,26.4239,21.0481
Communautés,"Région de Shippagan, Lamèque, Inkerman",33.2178,26.2971,17.7182,24.4669,22.1878
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.1362,15.8301,s.o.,16.7581,12.3339
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",15.9246,17.9079,10.1681,23.2157,16.6436
Communautés,"Région de Sussex, Norton, Sussex Corner",16.2695,15.4456,24.0735,19.573,20.955
Communautés,"Tracadie et Saint-Isidore",35.0312,35.3555,24.348,20.0079,24.5892
"Districts scolaires","Anglophone East School District",18.3979,18.3371,s.o.,22.0101,14.7999
"Districts scolaires","Anglophone North School District",16.3413,18.4599,s.o.,26.2673,13.9282
"Districts scolaires","Anglophone South School District",18.5327,19.6343,s.o.,23.0016,16.5898
"Districts scolaires","Anglophone West School District",17.2633,19.0508,s.o.,22.9074,18.1383
"Districts scolaires","Secteur anglophone",17.8673,19.0005,s.o.,23.0752,16.4387
"Districts scolaires","District scolaire francophone Nord-Est",27.922,28.227,s.o.,24.0259,24.8058
"Districts scolaires","District scolaire francophone Nord-Ouest",28.3684,30.1295,s.o.,27.0684,33.9879
"Districts scolaires","District scolaire francophone Sud",21.6917,23.0139,s.o.,28.073,28.0405
"Districts scolaires","Secteur francophone",24.4178,25.607,s.o.,26.6511,28.0854
"Années scolaires","4ᵉ année",19.4423,21.132,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",20.2381,20.9168,s.o.,s.o.,s.o.
Genre,Féminin,23.1889,24.8592,s.o.,29.346,23.2088
Genre,Masculin,17.2921,17.9155,s.o.,19.242,16.7647
"Identité autochtone",Autochtone,19.5686,19.4702,s.o.,s.o.,s.o.
Immigrant,Immigrants,22.0675,24.8755,s.o.,s.o.,s.o.
