﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a mangé un repas devant la télé, 3 fois ou plus, au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_eat03_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,28.1931,28.22
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,27.4799,26.5681
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,28.9748,28.3923
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,29.0343,28.1304
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,20.2273,23.4238
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,27.656,40.0348
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,27.7091,31.3679
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,35.0066,34.6989
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,29.7472,31.2775
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",37.5479,29.1316,28.1319
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,32.5513,34.228
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,27.4834,34.5793
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,25.2774,42.8482
Communautés,"Dieppe et Memramcook",s.o.,24.6153,19.8949
Communautés,"Région de Douglas, Saint Marys, Doaktown",29.7945,38.4828,31.9675
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.4945,19.2608,23.8019
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",31.5669,31.3285,27.6972
Communautés,Fredericton,s.o.,27.7861,24.6513
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,27.0878,20.7022
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.7975,20.5805,24.1667
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,24.788,32.8045
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,22.6368,18.2312
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",48.7962,42.5959,41.9054
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,35.6188,36.4634
Communautés,Moncton,s.o.,29.2013,26.3487
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,29.9691,36.2075
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",33.7636,29.5495,21.8597
Communautés,"Région de New Maryland, Kingsclear, Lincoln",24.7016,23.0901,31.2859
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,26.8351,24.617
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,29.5463,39.0225
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,25.4671,23.7904
Communautés,"Riverview et Coverdale",30.4793,27.768,30.7637
Communautés,"Région de Sackville, Dorchester, Port Elgin",41.6523,29.244,35.4067
Communautés,"Saint John, Simonds et Musquash",s.o.,32.5367,30.3741
Communautés,"Salisbury et Petitcodiac",s.o.,30.0136,26.0892
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,23.7604,29.3603
Communautés,"Région de Shippagan, Lamèque, Inkerman",31.0721,30.6125,31.839
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,28.8036,36.9818
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",31.8393,27.6368,32.7604
Communautés,"Région de Sussex, Norton, Sussex Corner",28.6916,26.04,30.4554
Communautés,"Tracadie et Saint-Isidore",24.5105,22.6488,29.5907
"Districts scolaires","Anglophone East School District",s.o.,30.5137,28.3384
"Districts scolaires","Anglophone North School District",s.o.,34.7394,35.0445
"Districts scolaires","Anglophone South School District",s.o.,29.3356,29.128
"Districts scolaires","Anglophone West School District",s.o.,29.7894,29.4146
"Districts scolaires","Secteur anglophone",s.o.,30.253,29.6301
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,26.6491,30.6926
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,19.8586,21.4493
"Districts scolaires","District scolaire francophone Sud",s.o.,23.3555,22.8544
"Districts scolaires","Secteur francophone",s.o.,23.7431,25.0741
Genre,Féminin,s.o.,27.2569,27.639
Genre,Masculin,s.o.,29.1076,28.8528
