﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour l’emphysème ou la maladie pulmonaire obstructive chronique (MPOC)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25066

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,16.3766,14.7081,16.6548,15.0149
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.624,14.3797,15.5365,11.1587
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.7598,16.9258,20.0267,16.5438
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",16.4994,15.1088,16.9674,17.7342
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.302,11.9773,18.8509,13.7611
"Zones de santé","Zone 5 - Région de Restigouche",19.074,21.6466,16.9731,17.8094
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",12.3897,11.2434,11.6417,13.8738
"Zones de santé","Zone 7 - Région de Miramichi",15.1511,12.7423,14.7506,14.2587
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.1865,9.85483,11.0905,17.729
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.83139,S,14.4017,13.5022
Communautés,"Région de Campbellton, Atholville, Tide Head ",23.7927,22.3114,25.1459,24.0545
Communautés,"Région de Caraquet, Paquetville, Bertrand",12.7745,13.8424,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.3793,21.1298,11.2193,13.1232
Communautés,"Dieppe et Memramcook",S,S,15.1674,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.04301,13.3027,17.8405,29.5607
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",14.603,12.2379,17.2805,12.5412
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.5024,17.4072,20.8438,23.1513
Communautés,Fredericton,17.1846,12.8306,15.9109,12.6599
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.7945,12.1736,19.9851,14.8771
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.741,16.0609,15.1085,13.1122
Communautés,"Région de Miramichi, Rogersville, Blackville",15.6047,14.2681,17.3773,16.7225
Communautés,Moncton,19.2395,16.5445,17.6808,11.1314
Communautés,"Région de Nackawic, McAdam, Canterbury",23.6574,S,19.4432,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.43,S,9.5578,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.8461,21.5853,17.4436,18.6458
Communautés,"Région de Quispamsis, Rothesay, Hampton",21.8348,13.2491,18.6746,S
Communautés,"Riverview et Coverdale",20.2415,34.0979,22.2932,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",23.9257,19.4265,20.2777,19.4291
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",9.11805,11.1081,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",12.4218,S,18.1733,15.3576
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.1177,13.9686,20.7041,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",24.4142,9.52439,22.1161,21.2329
Communautés,"Région de Sussex, Norton, Sussex Corner",13.618,18.5386,19.1938,19.5083
Communautés,"Tracadie et Saint-Isidore",8.64771,13.9854,10.582,S
Âge,"18 à 64",14.6702,13.322,14.3211,12.8028
Âge,"65 et plus",17.005,15.3147,17.8195,16.3089
Genre,Féminin,17.0045,15.2567,16.5633,15.7034
Genre,Masculin,15.0602,13.564,16.8615,13.1932
Langue,"Préfère recevoir les services en anglais",18.0092,16.1234,16.8921,16.0953
Langue,"Préfère recevoir les services en français",11.7675,11.3097,16.0389,12.7613
"Identité autochtone",Autochtone,26.6284,S,20.238,15.2963
"Identité autochtone","Non autochtone",16.4317,14.6436,16.2845,14.8818
"Niveau de scolarité","Secondaire ou moins",15.6373,14.4718,17.5061,15.822
"Niveau de scolarité","Études postsecondaires",18.0297,15.8173,14.4256,12.3348
"Revenu du ménage","Moins de 25 000 $",17.0481,16.0664,17.7641,15.322
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",13.5834,10.4713,11.5212,15.6804
"Revenu du ménage","60 000 $ ou plus",S,S,0,S
