﻿
"Nom de l'indicateur","Variation de la population de 2016 à 2020 - tous les âges"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-024

Catégorie,"Région géographique ou groupe","2016 à 2020"
Province,Nouveau-Brunswick,4.39886
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.44066
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.70368
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.45128
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.526776
"Zones de santé","Zone 5 - Région de Restigouche",-0.653751
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.463139
"Zones de santé","Zone 7 - Région de Miramichi",1.15296
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",1.29561
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",3.73681
Communautés,"Région de Campbellton, Atholville, Tide Head ",0.165017
Communautés,"Région de Caraquet, Paquetville, Bertrand",-1.1054
Communautés,"Région de Dalhousie, Balmoral, Belledune ",-1.49676
Communautés,"Dieppe et Memramcook",10.0587
Communautés,"Région de Douglas, Saint Marys, Doaktown",5.09735
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.08798
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.0399
Communautés,Fredericton,9.28638
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",1.11179
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",-0.325899
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",3.71719
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0.331936
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",-1.49983
Communautés,"Région de Miramichi, Rogersville, Blackville",0.647672
Communautés,Moncton,9.34511
Communautés,"Région de Nackawic, McAdam, Canterbury",6.51171
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",3.85183
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.04461
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",3.62242
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",-0.606454
Communautés,"Région de Quispamsis, Rothesay, Hampton",3.67906
Communautés,"Riverview et Coverdale",4.0175
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.1153
Communautés,"Saint John, Simonds et Musquash",5.01295
Communautés,"Salisbury et Petitcodiac",2.20405
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",8.18223
Communautés,"Région de Shippagan, Lamèque, Inkerman",-1.17909
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.13713
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.51317
Communautés,"Région de Sussex, Norton, Sussex Corner",2.05738
Communautés,"Tracadie et Saint-Isidore",1.2987
