﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent n'avoir jamais pris un repas en utilisant un appareil électronique au cours des 7 derniers jours"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_eat14_3

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,24.523,26.708
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.5766,29.0202
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",20.719,23.2826
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.2442,24.1667
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",34.2484,35.9737
"Zones de santé","Zone 5 - Région de Restigouche",24.8098,27.0525
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.9505,30.6764
"Zones de santé","Zone 7 - Région de Miramichi",21.0324,23.4826
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",28.7183,29.0239
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",29.006,31.7761
Communautés,"Région de Campbellton, Atholville, Tide Head ",24.9648,27.1258
Communautés,"Région de Caraquet, Paquetville, Bertrand",32.6384,33.1821
Communautés,"Région de Dalhousie, Balmoral, Belledune ",24.5871,26.9463
Communautés,"Dieppe et Memramcook",35.38,35.3291
Communautés,"Région de Douglas, Saint Marys, Doaktown",15.7132,19.0126
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",35.3944,37.0808
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",22.0181,24.1601
Communautés,Fredericton,23.8705,25.8099
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,35.3788
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",32.5146,36.1601
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",16.2323,15.8998
Communautés,"Kedgwick, Saint-Quentin et Grimmer",34.2585,29.7915
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.3128,16.7247
Communautés,"Région de Miramichi, Rogersville, Blackville",20.1192,22.0327
Communautés,Moncton,25.0025,27.4456
Communautés,"Région de Nackawic, McAdam, Canterbury",20.4522,22.4417
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",28.8582,35.3986
Communautés,"Région de New Maryland, Kingsclear, Lincoln",26.2282,25.2615
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",20.3997,22.9422
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",19.3895,20.8492
Communautés,"Région de Quispamsis, Rothesay, Hampton",22.2405,23.9501
Communautés,"Riverview et Coverdale",20.0445,24.8704
Communautés,"Région de Sackville, Dorchester, Port Elgin",22.3419,25.7418
Communautés,"Saint John, Simonds et Musquash",18.8465,21.7328
Communautés,"Salisbury et Petitcodiac",27.0398,25.3911
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",31.1167,36.2856
Communautés,"Région de Shippagan, Lamèque, Inkerman",31.9901,30.4695
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",18.0516,22.4978
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22.0094,24.0849
Communautés,"Région de Sussex, Norton, Sussex Corner",23.5857,25.7396
Communautés,"Tracadie et Saint-Isidore",29.1892,32.2803
"Districts scolaires","Anglophone East School District",20.9022,23.2917
"Districts scolaires","Anglophone North School District",18.776,21.1655
"Districts scolaires","Anglophone South School District",20.1181,22.9589
"Districts scolaires","Anglophone West School District",20.6478,22.9709
"Districts scolaires","Secteur anglophone",20.331,22.8385
"Districts scolaires","District scolaire francophone Nord-Est",31.5852,32.8536
"Districts scolaires","District scolaire francophone Nord-Ouest",36.0588,36.8227
"Districts scolaires","District scolaire francophone Sud",36.854,38.0718
"Districts scolaires","Secteur francophone",35.1471,36.2276
"Années scolaires","6ᵉ à 8ᵉ année",30.7441,34.3865
"Années scolaires","9ᵉ à 12ᵉ année",20.0642,21.0474
Genre,Féminin,24.515,26.5506
Genre,Masculin,24.694,27.3196
Genre,"Non binaire",18.548,22.2938
"Sexe à la naissance",Féminin,24.1802,26.085
"Sexe à la naissance",Masculin,24.8905,27.3841
"Statut 2ELGBTQIA+",2ELGBTQIA+,18.2595,22.8751
"Identité autochtone",Autochtone,21.3833,25.2442
Immigrant,Immigrants,24.8597,28.6826
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",22.0699,s.o.
"Groupes racisés","Groupes racisés",24.6877,s.o.
