﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année âgés de 10 ans ou moins"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_age01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,1.20869,0.887969,0.439865,0.274558,0.217124
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.40857,0.970209,0.591776,0.339893,0.191223
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.07122,0.788801,0.324589,0.173996,0.209201
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.27121,0.911474,0.394701,0.288243,0.202703
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.16559,0.817856,0.344726,0.24696,0.331428
"Zones de santé","Zone 5 - Région de Restigouche",0.591127,0.946757,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",1.09858,0.865346,0.479396,0.25166,S
"Zones de santé","Zone 7 - Région de Miramichi",0.907005,0.838658,0.380199,0.486414,0.397279
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.884824,1.00143,0.567683,S,0
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.31298,0.977761,0.708166,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,1.09723,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",1.01753,1.04123,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S,S
Communautés,"Dieppe et Memramcook",1.75577,S,0.360497,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,0,S,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.10661,0.764335,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",1.15384,0.778055,S,0.605961,S
Communautés,Fredericton,1.13846,1.08113,0.457344,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,S,S,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",1.06288,0.71916,S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,0,0,S,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",1.67686,S,0,0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.30997,S,S,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",0.847755,0.804126,0.426808,0.493824,0.440108
Communautés,Moncton,1.29036,1.1934,0.541414,0.451126,0.122286
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",1.45629,1.95376,0,S,0
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.60178,0.993816,0.330018,0.734423,0.296332
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",1.27604,S,S,S,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.18443,0.935351,S,S,S
Communautés,"Riverview et Coverdale",1.47008,0.92629,0.654631,0.647645,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",1.49447,1.31954,S,0,S
Communautés,"Saint John, Simonds et Musquash",0.98816,0.534364,0.269211,0.216528,0.229323
Communautés,"Salisbury et Petitcodiac",1.05411,S,0.831755,S,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",1.7209,1.50046,0.85921,S,0.791897
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",1.09329,1.0533,S,S,0.975118
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.17839,1.08294,S,0,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,1.0858,0.586162,S,S
Communautés,"Tracadie et Saint-Isidore",1.82943,0.655307,S,S,0
"Districts scolaires","Anglophone East School District",1.37874,0.987934,0.599054,0.425399,S
"Districts scolaires","Anglophone North School District",0.716784,0.780618,0.49656,0.318512,0.249902
"Districts scolaires","Anglophone South School District",1.09887,0.809178,0.333928,0.154352,0.205531
"Districts scolaires","Anglophone West School District",1.26774,0.872068,0.419445,0.311241,0.162791
"Districts scolaires","Secteur anglophone",1.18055,0.86962,0.442517,0.286327,0.168394
"Districts scolaires","District scolaire francophone Nord-Est",1.13477,0.896721,0.405861,0.217482,0.189465
"Districts scolaires","District scolaire francophone Nord-Ouest",1.13606,0.909195,S,0.278075,0.388265
"Districts scolaires","District scolaire francophone Sud",1.41152,0.966513,0.508241,0.250884,0.445635
"Districts scolaires","Secteur francophone",1.28125,0.934901,0.433204,0.245021,0.341941
"Années scolaires","6ᵉ à 8ᵉ année",2.78168,1.96586,0.969283,0.602851,0.391166
"Années scolaires","9ᵉ à 12ᵉ année",0.106106,0.127211,0.052699,0.0416968,0.100023
Genre,Féminin,1.18021,0.865767,0.441196,s.o.,s.o.
Genre,Masculin,1.08749,0.79299,0.405968,s.o.,s.o.
Genre,"Non binaire",1.71683,1.23613,0.376467,s.o.,s.o.
"Sexe à la naissance",Féminin,1.20135,0.886275,0.429023,0.269439,s.o.
"Sexe à la naissance",Masculin,1.15137,0.844757,0.435474,0.278496,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,0.884817,1.02163,0.544851,s.o.,s.o.
"Identité autochtone",Autochtone,1.12599,0.924607,0.720092,0.571856,0.272306
Immigrant,Immigrants,1.48843,1.01981,0.434776,0.214512,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",1.33935,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",1.61003,s.o.,s.o.,s.o.,s.o.
