﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que leur mère ou leur père a le plus aidé au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25193

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,4.47239,4.17065,5.71994,7.54538
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.86056,5.06158,6.62315,6.2559
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.09385,2.54728,4.48101,7.0042
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.44131,4.72367,6.87843,7.37301
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.1692,3.32973,7.34618,11.0799
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,9.91287
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.55369,4.88551,5.41697,8.41974
"Zones de santé","Zone 7 - Région de Miramichi",6.67052,5.51716,4.14985,6.24268
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.66784,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,7.5057,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,9.44765
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,10.1576,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,10.5245
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,0,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",5.35119,S,S,13.6621
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.61702,6.95958,5.73357,10.7324
Communautés,Fredericton,4.37732,3.86849,8.65973,9.35734
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,12.7314,8.83885
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,0
Communautés,"Région de Miramichi, Rogersville, Blackville",4.7658,6.01351,S,5.75794
Communautés,Moncton,5.27889,5.85182,5.99285,7.42454
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,0,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0,S,0,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0,S,S,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S,S
Communautés,"Riverview et Coverdale",S,0,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,0,S,S
Communautés,"Saint John, Simonds et Musquash",5.41223,4.43732,3.96174,6.31022
Communautés,"Salisbury et Petitcodiac",S,S,0,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,0,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,9.79462
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,0,S,8.03343
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",S,6.64292,S,S
Âge,"18 à 64",20.4805,14.2316,13.3817,14.9351
Âge,"65 et plus",0.310064,0.328757,S,S
Genre,Féminin,4.83804,4.15808,5.35429,5.96398
Genre,Masculin,3.99816,4.1874,6.19466,9.95424
Langue,"Préfère recevoir les services en anglais",4.20265,3.37294,5.48791,7.38724
Langue,"Préfère recevoir les services en français",5.29964,5.27686,5.67345,7.61347
"Identité autochtone",Autochtone,S,0,S,14.0949
"Identité autochtone","Non autochtone",4.68373,4.32783,5.79717,7.36008
"Niveau de scolarité","Secondaire ou moins",3.27706,3.82096,5.10089,4.46092
"Niveau de scolarité","Études postsecondaires",6.13768,5.21648,5.29665,4.72108
"Revenu du ménage","Moins de 25 000 $",5.51575,5.2326,5.50837,6.96152
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.80031,2.2316,3.1569,5.71038
"Revenu du ménage","60 000 $ ou plus",7.72341,4.87687,13.554,12.0703
