﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent se rendre à l'école habituellement de façon active (p. ex., marche, bicyclette, planche à roulettes), et tant de façon active (p. ex., marche, bicyclette, planche à roulettes) qu'inactive (p. ex., automobile, a"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_phy02_4

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,22.278,22.1232,22.5979
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.1799,25.2943,25.8503
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",24.3826,24.7147,24.08
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.0592,20.4688,21.7687
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",18.9306,18.8863,19.6264
"Zones de santé","Zone 5 - Région de Restigouche",20.6781,19.4927,17.3519
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",15.5862,16.6626,19.1164
"Zones de santé","Zone 7 - Région de Miramichi",17.2596,15.3712,16.7936
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",13.9017,13.8229,18.1696
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",11.925,13.9459,11.8611
Communautés,"Région de Campbellton, Atholville, Tide Head ",25.9029,24.7503,23.6464
Communautés,"Région de Caraquet, Paquetville, Bertrand",18.1602,19.8891,17.6851
Communautés,"Région de Dalhousie, Balmoral, Belledune ",13.3546,11.8907,11.4258
Communautés,"Dieppe et Memramcook",19.4647,20.5575,15.038
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.5404,15.0523,9.32658
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",17.0586,14.751,14.5141
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",20.0811,16.5898,20.0806
Communautés,Fredericton,24.4906,22.5167,25.4155
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,44.903,43.5869
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.7587,22.543,24.8403
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",24.1733,22.0474,26.261
Communautés,"Kedgwick, Saint-Quentin et Grimmer",27.5011,32.5519,26.2577
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",20.0123,24.9721,16.3077
Communautés,"Région de Miramichi, Rogersville, Blackville",17.8504,15.5988,16.0522
Communautés,Moncton,25.5948,26.4992,28.4936
Communautés,"Région de Nackawic, McAdam, Canterbury",26.0039,24.0627,31.6133
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",12.3107,13.3902,23.7208
Communautés,"Région de New Maryland, Kingsclear, Lincoln",9.3465,8.80112,11.5313
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",23.0908,20.5173,20.3168
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",14.3111,12.3663,17.0795
Communautés,"Région de Quispamsis, Rothesay, Hampton",25.664,24.0196,28.3464
Communautés,"Riverview et Coverdale",39.5338,40.3735,43.0936
Communautés,"Région de Sackville, Dorchester, Port Elgin",28.8912,28.4745,28.3032
Communautés,"Saint John, Simonds et Musquash",25.529,26.9626,24.6437
Communautés,"Salisbury et Petitcodiac",24.4368,23.7116,23.495
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",16.2571,20.009,22.7424
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.082,19.3113,18.2561
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",13.0457,14.173,13.8197
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",25.8683,28.7016,25.8462
Communautés,"Région de Sussex, Norton, Sussex Corner",17.4828,16.4549,13.5754
Communautés,"Tracadie et Saint-Isidore",16.0647,18.7051,21.4696
"Districts scolaires","Anglophone East School District",29.6848,30.7748,32.746
"Districts scolaires","Anglophone North School District",18.2754,16.5135,15.7376
"Districts scolaires","Anglophone South School District",24.7759,25.1649,24.4253
"Districts scolaires","Anglophone West School District",22.019,20.7667,22.2208
"Districts scolaires","Secteur anglophone",24.3476,23.9991,24.4216
"Districts scolaires","District scolaire francophone Nord-Est",14.7673,16.4007,19.0281
"Districts scolaires","District scolaire francophone Nord-Ouest",18.8001,19.4471,19.1842
"Districts scolaires","District scolaire francophone Sud",17.7308,17.3173,16.5257
"Districts scolaires","Secteur francophone",17.0192,17.416,17.9383
"Années scolaires","6ᵉ à 8ᵉ année",27.0787,28.3387,27.9704
"Années scolaires","9ᵉ à 12ᵉ année",18.8591,17.7482,18.9912
Genre,Féminin,18.7833,s.o.,s.o.
Genre,Masculin,24.6579,s.o.,s.o.
Genre,"Non binaire",27.7556,s.o.,s.o.
"Sexe à la naissance",Féminin,19.6468,20.0671,s.o.
"Sexe à la naissance",Masculin,24.7432,24.1234,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,25.744,s.o.,s.o.
"Identité autochtone",Autochtone,24.06,21.2449,21.0965
Immigrant,Immigrants,28.8349,28.7203,s.o.
