﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que quelqu’un de ce programme a dit quel genre de services ils allaient recevoir"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25154

Catégorie,"Région géographique ou groupe",2018,2015,2012
Province,Nouveau-Brunswick,94.8807,94.3727,85.5029
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",95.8302,94.5447,87.1734
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",93.1515,92.1772,81.5506
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",94.3147,92.252,84.5291
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",96.9865,98.0461,88.1872
"Zones de santé","Zone 5 - Région de Restigouche",94.0192,96.8285,84.9973
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",95.9043,97.4416,92.4529
"Zones de santé","Zone 7 - Région de Miramichi",95.1282,94.4363,82.6618
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",96.4327,97.106,89.0424
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",97.1012,97.1392,86.5027
Communautés,"Région de Campbellton, Atholville, Tide Head ",93.361,96.9659,81.6412
Communautés,"Région de Caraquet, Paquetville, Bertrand",96.1381,97.1945,96.3878
Communautés,"Région de Dalhousie, Balmoral, Belledune ",94.7532,96.6979,89.0691
Communautés,"Dieppe et Memramcook",93.776,99.1607,94.3641
Communautés,"Région de Douglas, Saint Marys, Doaktown",88.642,90.4818,94.8223
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",96.5817,98.7831,92.6342
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",97.7651,91.6492,84.7884
Communautés,Fredericton,91.412,92.2494,87.6685
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",89.5358,97.2146,84.2956
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",98.4169,97.2454,81.1128
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",92.4583,92.8154,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",95.1823,97.2466,90.4897
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",94.5134,93.2392,86.6275
Communautés,"Région de Miramichi, Rogersville, Blackville",95.35,94.7016,82.7694
Communautés,Moncton,95.2961,93.9623,87.906
Communautés,"Région de Nackawic, McAdam, Canterbury",96.5057,93.1017,77.3894
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",93.9663,93.1978,82.2072
Communautés,"Région de New Maryland, Kingsclear, Lincoln",95.3743,90.999,75.4463
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",92.83,94.855,88.9782
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",97.1352,92.83,78.7227
Communautés,"Région de Quispamsis, Rothesay, Hampton",93.5016,94.8888,77.7251
Communautés,"Riverview et Coverdale",92.845,89.9058,86.9895
Communautés,"Région de Sackville, Dorchester, Port Elgin",96.4733,90.7275,81.1286
Communautés,"Saint John, Simonds et Musquash",94.5737,88.7783,82.4565
Communautés,"Salisbury et Petitcodiac",97.7113,90.2245,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",98.1749,96.2336,90.8372
Communautés,"Région de Shippagan, Lamèque, Inkerman",97.0232,98.0221,98.2575
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",91.9813,94.774,78.4208
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",90.7526,89.8282,83.0242
Communautés,"Région de Sussex, Norton, Sussex Corner",93.7455,96.8565,83.2376
Communautés,"Tracadie et Saint-Isidore",94.4165,97.5114,89.4443
Âge,"18 à 64",95.9964,95.6112,89.2857
Âge,"65 et plus",94.4765,94.1352,83.4633
Genre,Féminin,94.4779,94.2403,85.6781
Genre,Masculin,95.4037,94.5444,85.2385
Langue,"Préfère recevoir les services en anglais",94.2109,93.0519,83.8177
Langue,"Préfère recevoir les services en français",96.9827,97.6857,90.1405
"Identité autochtone",Autochtone,92.2138,93.9448,82.3281
"Identité autochtone","Non autochtone",95.0612,94.3919,85.6608
"Niveau de scolarité","Secondaire ou moins",95.4739,94.5388,84.135
"Niveau de scolarité","Études postsecondaires",94.2778,94.8565,88.2687
"Revenu du ménage","Moins de 25 000 $",95.1153,94.1898,84.0196
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",95.2187,95.0632,88.1656
"Revenu du ménage","60 000 $ ou plus",94.487,93.4752,90.0247
