﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que les services ont commencé dès qu’ils pensaient en avoir besoin"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25050

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,89.7601,81.4672,79.4384,80.1158
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",87.6717,76.9486,76.6722,75.0852
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",88.5674,82.3645,81.4088,85.001
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",89.9565,85.4783,81.0197,82.2318
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",91.0996,78.8318,78.8406,81.6573
"Zones de santé","Zone 5 - Région de Restigouche",90.5079,79.7284,80.1088,75.8501
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",90.993,80.7345,77.8788,77.0321
"Zones de santé","Zone 7 - Région de Miramichi",93.4558,85.3335,79.2684,80.0398
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",92.7097,79.4877,77.2292,75.18
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",86.2133,82.087,72.748,71.0601
Communautés,"Région de Campbellton, Atholville, Tide Head ",90.6529,76.5424,81.0408,76.8403
Communautés,"Région de Caraquet, Paquetville, Bertrand",84.814,90.2704,79.0786,73.747
Communautés,"Région de Dalhousie, Balmoral, Belledune ",90.3948,82.2749,79.4691,75.1076
Communautés,"Dieppe et Memramcook",79.9572,67.8863,82.5109,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",90.32,80.6894,80.9867,82.0856
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",90.1703,81.3118,83.0817,82.2524
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",95.5729,87.4744,77.3777,80.6377
Communautés,Fredericton,90.076,82.455,76.5424,77.3966
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",93.686,77.7914,75.0578,85.6463
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",89.0227,96.2496,86.1419,87.7689
Communautés,"Région de Miramichi, Rogersville, Blackville",93.3788,84.6648,79.7734,80.1113
Communautés,Moncton,88.9334,74.0245,71.4053,73.6395
Communautés,"Région de Nackawic, McAdam, Canterbury",89.813,82.787,89.2915,94.2123
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",93.7491,88.3113,78.2967,79.8715
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",85.5912,84.1119,77.9972,81.3989
Communautés,"Région de Quispamsis, Rothesay, Hampton",85.1788,85.8041,68.5271,87.4286
Communautés,"Riverview et Coverdale",93.011,83.0488,81.1643,77.8324
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",89.741,81.6431,81.7447,83.6896
Communautés,"Salisbury et Petitcodiac",86.5636,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",88.4803,77.9301,86.4936,79.3336
Communautés,"Région de Shippagan, Lamèque, Inkerman",88.0505,82.2775,80.0506,70.8566
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",93.5024,81.3507,84.1691,81.4596
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",85.7842,85.3488,86.9488,95.354
Communautés,"Région de Sussex, Norton, Sussex Corner",88.8136,80.8448,85.0692,81.9378
Communautés,"Tracadie et Saint-Isidore",93.5235,77.3469,76.2144,93.5092
Âge,"18 à 64",84.7787,75.4924,74.6956,74.9135
Âge,"65 et plus",91.6401,84.1415,81.8007,82.9133
Genre,Féminin,89.4442,81.2016,79.6223,80.116
Genre,Masculin,90.4236,82.0174,79.0333,80.1155
Langue,"Préfère recevoir les services en anglais",89.3385,82.0901,79.4596,81.238
Langue,"Préfère recevoir les services en français",90.5627,81.6879,80.5028,78.1797
"Identité autochtone",Autochtone,82.7409,72.3996,59.4102,86.3488
"Identité autochtone","Non autochtone",89.6912,81.7453,80.1483,79.779
"Niveau de scolarité","Secondaire ou moins",90.1791,82.2193,80.4107,81.6279
"Niveau de scolarité","Études postsecondaires",88.1564,78.9195,75.8185,75.0182
"Revenu du ménage","Moins de 25 000 $",89.3522,81.5963,80.1912,79.7217
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",88.7258,79.6672,76.7436,78.2855
"Revenu du ménage","60 000 $ ou plus",S,S,S,85.0459
