﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils ont eu un problème au niveau de la langue avec les prestataires"
Unité,%
"Date de mise à jour","19 avril 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25216

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,0.501256,0.800261,0.886752,0.485925
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.530685,0.611661,0.854806,S
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S,S,0.822712,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.66276,1.22325,S,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,1.89238,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,S,S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,0,S,0
Communautés,"Région de Campbellton, Atholville, Tide Head ",0,S,S,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,0,0,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,0
Communautés,"Dieppe et Memramcook",S,0,S,0
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,0,S
Communautés,Fredericton,S,S,0,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,S,S,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,0,3.04237,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,0,0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,0,S,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,S,0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",0,S,0,S
Communautés,Moncton,S,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,S,0,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,0,0,0
Communautés,"Riverview et Coverdale",S,S,S,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,0,0,0
Communautés,"Saint John, Simonds et Musquash",S,S,S,S
Communautés,"Salisbury et Petitcodiac",0,0,0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,0,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,S,S,0
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0,0,S
Communautés,"Tracadie et Saint-Isidore",0,S,S,0
Âge,"18 à 64",0.627607,S,0.81894,1.03842
Âge,"65 et plus",0.463695,0.915053,0.747449,S
Genre,Féminin,0.604432,0.828554,1.04818,0.652263
Genre,Masculin,0.371442,0.763678,0.675465,S
Langue,"Préfère recevoir les services en anglais",0.479171,0.645051,0.566324,0.463282
Langue,"Préfère recevoir les services en français",S,1.42553,1.77401,S
"Identité autochtone",Autochtone,S,S,0,S
"Identité autochtone","Non autochtone",0.492906,0.690357,0.906448,0.416681
"Niveau de scolarité","Secondaire ou moins",0.444117,0.836846,0.828229,0.318737
"Niveau de scolarité","Études postsecondaires",0.52824,0.544462,0.83378,0.845968
"Revenu du ménage","Moins de 25 000 $",0.78976,0.928434,1.23275,0.412387
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.53551,S,0.51562,S
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
