﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqué ou traité pour de l’anxiété"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chcan_1

Catégorie,"Région géographique ou groupe",2022,2020,2017
Province,Nouveau-Brunswick,25.5522,19.2498,16.9513
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",26.2164,20.3241,17.1635
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",24.7256,19.8042,16.758
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",26.7759,18.9268,18.4967
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.0465,17.4831,12.6748
"Zones de santé","Zone 5 - Région de Restigouche",24.3955,19.6327,15.3524
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",25.7967,18.0972,16.4591
"Zones de santé","Zone 7 - Région de Miramichi",23.0022,16.7995,17.3625
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,20.6259,17.6586
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,17.0477,16.2171
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,19.926,15.2926
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,16.133,11.4795
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,19.3358,15.4051
Communautés,"Dieppe et Memramcook",s.o.,19.0079,14.3037
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,22.6318,18.4237
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,16.3814,13.3268
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,17.2827,18.1018
Communautés,Fredericton,s.o.,18.5079,18.9481
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,16.7137,13.5946
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,19.9434,11.5676
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,21.3299,14.4713
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,16.0854,12.6279
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,13.6646,17.8209
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,17.023,16.7718
Communautés,Moncton,s.o.,21.0328,16.8863
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,17.883,17.076
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,15.6063,20.5582
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,19.1665,16.8686
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,22.7326,21.2967
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,18.4465,18.5084
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,12.2901,14.5877
Communautés,"Riverview et Coverdale",s.o.,22.2081,22.1229
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,20.7235,20.9501
Communautés,"Saint John, Simonds et Musquash",s.o.,24.1814,20.2589
Communautés,"Salisbury et Petitcodiac",s.o.,13.6445,11.9395
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,21.4033,17.7287
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,14.8282,13.2668
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,19.7202,13.8044
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,17.9107,13.1482
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,20.7824,14.2031
Communautés,"Tracadie et Saint-Isidore",s.o.,17.2863,20.6198
Âge,"18 à 64",28.4792,21.2796,18.3728
Âge,"65 et plus",17.7703,13.498,12.5382
Genre,Féminin,30.8012,s.o.,s.o.
Genre,Masculin,20.2601,s.o.,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",48.4402,41.8281,s.o.
"Identité sexuelle",Hétérosexuel,24.5039,18.1651,s.o.
Langue,"Préfère recevoir les services en anglais",s.o.,19.4163,17.9488
Langue,"Préfère recevoir les services en français",s.o.,18.9187,14.6388
"Identité autochtone",Autochtone,47.7229,27.5358,22.5877
"Identité autochtone","Non autochtone",24.9889,19.0429,16.6992
Immigrant,Immigrants,20.1868,12.3425,11.0088
Immigrant,Non-immigrants,25.9875,19.7714,17.3087
"Niveau de scolarité","Secondaire ou moins",26.7501,21.3378,18.9768
"Niveau de scolarité","Études postsecondaires",24.9427,18.0774,15.5826
"Revenu du ménage","Moins de 25 000 $",34.9096,27.7514,24.5866
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",28.4515,20.294,17.2879
"Revenu du ménage","60 000 $ ou plus",22.1939,15.5822,13.5965
"Personnes ayant une incapacité","Sans incapacité",19.1515,14.51,13.1482
"Personnes ayant une incapacité","Avec incapacité",41.9822,34.1394,29.8109
