﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent aimer être avec leurs enseignants"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef11_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,22.1584,18.5774,21.9488,20.4412,20.4865
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.9522,20.2537,23.543,21.8599,23.6907
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.0951,15.5602,18.1987,17.4959,17.4781
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",18.4143,16.4074,19.7767,18.2148,18.5427
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",29.9685,24.4313,31.6148,27.6325,24.7911
"Zones de santé","Zone 5 - Région de Restigouche",25.4308,22.211,23.6852,22.727,24.3827
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",25.7035,22.2924,27.1254,25.3746,22.0537
"Zones de santé","Zone 7 - Région de Miramichi",21.532,17.5774,20.0103,19.3769,17.0387
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",26.5149,22.4551,27.8891,25.6712,25.7268
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",23.1639,20.0933,22.5018,25.0157,21.1482
Communautés,"Région de Campbellton, Atholville, Tide Head ",26.708,22.6224,21.9907,21.1885,27.5239
Communautés,"Région de Caraquet, Paquetville, Bertrand",25.728,19.8713,24.4068,25.6482,22.0368
Communautés,"Région de Dalhousie, Balmoral, Belledune ",23.6679,21.6295,26.193,24.9194,21.3791
Communautés,"Dieppe et Memramcook",31.4815,24.5182,28.6525,24.894,29.7035
Communautés,"Région de Douglas, Saint Marys, Doaktown",17.5176,18.988,24.6055,18.8349,16.6702
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",30.1123,24.0405,33.9041,26.9846,27.6692
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",20.0147,18.4499,20.242,16.3266,19.8273
Communautés,Fredericton,18.7003,16.532,20.3227,19.4891,20.0724
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,24.104,33.8435,26.0767
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",25.5331,22.9573,27.0867,27.4776,20.464
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",20.8476,10.4344,14.3695,14.1251,17.0053
Communautés,"Kedgwick, Saint-Quentin et Grimmer",41.1932,30.3535,32.2419,30.5631,25.2737
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",16.6769,16.813,22.1883,22.1019,18.4032
Communautés,"Région de Miramichi, Rogersville, Blackville",21.2025,16.979,19.7656,18.8293,16.8625
Communautés,Moncton,25.9557,20.9795,24.5053,23.6249,24.9756
Communautés,"Région de Nackawic, McAdam, Canterbury",21.4867,17.179,16.697,23.0211,20.2751
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",24.3505,22.7442,22.0815,24.1967,18.632
Communautés,"Région de New Maryland, Kingsclear, Lincoln",26.5342,17.9333,23.1846,17.6764,18.2378
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",16.0511,15.0011,17.9833,15.9161,15.4379
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",11.1979,9.2206,14.689,9.9652,15.0457
Communautés,"Région de Quispamsis, Rothesay, Hampton",17.0418,14.093,15.9302,15.1686,14.3182
Communautés,"Riverview et Coverdale",16.1575,13.43,15.467,14.7354,16.2625
Communautés,"Région de Sackville, Dorchester, Port Elgin",19.5021,16.9271,19.5272,17.9777,17.9755
Communautés,"Saint John, Simonds et Musquash",20.1765,16.366,18.6111,19.5751,18.8323
Communautés,"Salisbury et Petitcodiac",15.7999,13.0491,16.5962,14.3977,14.7007
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",33.3709,27.326,32.927,22.3214,33.5866
Communautés,"Région de Shippagan, Lamèque, Inkerman",18.1052,20.701,25.7077,26.8285,18.919
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",14.7964,17.3906,17.7501,12.7045,17.3959
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22.336,15.9029,23.7711,16.7333,18.0919
Communautés,"Région de Sussex, Norton, Sussex Corner",18.52,14.2998,17.1468,14.9715,17.0292
Communautés,"Tracadie et Saint-Isidore",29.0465,24.5832,28.3019,23.85,20.1731
"Districts scolaires","Anglophone East School District",21.1779,17.022,19.9533,18.1312,19.1093
"Districts scolaires","Anglophone North School District",20.4723,15.9044,18.3959,18.196,16.8284
"Districts scolaires","Anglophone South School District",18.5009,15.0624,17.8022,16.745,16.8112
"Districts scolaires","Anglophone West School District",17.9747,16.0463,19.5366,17.892,18.1069
