﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’autre chose aurait pu être fait à l'égard des services du Programme extra-mural pour les aider à rester à la maison au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25236

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,6.40295
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",7.0336
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",4.91033
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.85395
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.9635
"Zones de santé","Zone 5 - Région de Restigouche",3.38329
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.94643
"Zones de santé","Zone 7 - Région de Miramichi",8.62327
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",11.3924
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.98728
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.32402
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.17575
Communautés,Fredericton,10.6259
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",8.99505
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",9.59543
Communautés,Moncton,6.67702
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",5.6957
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",8.56949
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.24138
Communautés,"Riverview et Coverdale",7.92417
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.4279
Communautés,"Saint John, Simonds et Musquash",4.79157
Communautés,"Salisbury et Petitcodiac",0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",5.46881
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.91425
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.33632
Communautés,"Région de Sussex, Norton, Sussex Corner",4.84758
Communautés,"Tracadie et Saint-Isidore",10.0777
Âge,"18 à 64",7.81734
Âge,"65 et plus",6.00247
Genre,Féminin,6.4722
Genre,Masculin,6.32136
Langue,"Préfère recevoir les services en anglais",6.27797
Langue,"Préfère recevoir les services en français",6.53184
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",6.142
"Niveau de scolarité","Secondaire ou moins",5.58131
"Niveau de scolarité","Études postsecondaires",8.25214
"Revenu du ménage","Moins de 25 000 $",6.42098
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",6.86203
"Revenu du ménage","60 000 $ ou plus",8.07211
