﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens qui ont utilisé le français lors de leur dernière consultation avec leur fournisseur de soins de santé primaires et qui préférent le français"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_ldcfr_1

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,81.1964
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",73.3039
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",90.5106
"Zones de santé","Zone 5 - Région de Restigouche",85.9207
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",88.1961
"Zones de santé","Zone 7 - Région de Miramichi",72.9607
Âge,"18 à 64",80.0071
Âge,"65 et plus",83.6957
Genre,Féminin,82.8022
Genre,Masculin,79.12
"Identité sexuelle","Identité sexuelle minoritaire",85.8537
"Identité sexuelle",Hétérosexuel,79.8129
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",81.6483
Immigrant,Immigrants,S
Immigrant,Non-immigrants,81.092
"Niveau de scolarité","Secondaire ou moins",79.7423
"Niveau de scolarité","Études postsecondaires",82.0522
"Revenu du ménage","Moins de 25 000 $",79.6232
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",80.4271
"Revenu du ménage","60 000 $ ou plus",82.1512
"Personnes ayant une incapacité","Sans incapacité",82.3524
"Personnes ayant une incapacité","Avec incapacité",77.4147
