﻿
"Nom de l'indicateur","Citoyens qui font de l’embonpoint (auto-déclaré à partir de leur taille et poids)"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_bmi01_1

Catégorie,"Région géographique ou groupe",2017,2014
Province,Nouveau-Brunswick,36.6866,36.6478
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",36.7222,37.2878
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",36.0766,36.183
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",37.2355,36.5282
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",35.5684,33.9687
"Zones de santé","Zone 5 - Région de Restigouche",41.7093,38.6656
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",38.3821,39.3808
"Zones de santé","Zone 7 - Région de Miramichi",31.3747,32.8292
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",39.2052,42.5771
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",38.4708,37.7512
Communautés,"Région de Campbellton, Atholville, Tide Head ",36.3889,40.5477
Communautés,"Région de Caraquet, Paquetville, Bertrand",41.1013,38.9021
Communautés,"Région de Dalhousie, Balmoral, Belledune ",46.3086,36.9514
Communautés,"Dieppe et Memramcook",32.4353,39.8181
Communautés,"Région de Douglas, Saint Marys, Doaktown",37.9546,37.5106
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",36.4651,34.202
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",35.5183,34.3744
Communautés,Fredericton,38.7125,37.3843
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",41.9669,40.0197
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",36.0081,36.1636
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",26.821,34.9145
Communautés,"Kedgwick, Saint-Quentin et Grimmer",30.7371,26.7558
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",33.1879,29.2881
Communautés,"Région de Miramichi, Rogersville, Blackville",32.077,34.0418
Communautés,Moncton,36.8847,39.1282
Communautés,"Région de Nackawic, McAdam, Canterbury",37.2499,33.3492
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",27.1138,27.8532
Communautés,"Région de New Maryland, Kingsclear, Lincoln",37.3821,41.2755
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",35.4367,38.4011
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",38.4061,31.1006
Communautés,"Région de Quispamsis, Rothesay, Hampton",36.4236,40.9611
Communautés,"Riverview et Coverdale",41.5968,34.018
Communautés,"Région de Sackville, Dorchester, Port Elgin",40.6077,35.198
Communautés,"Saint John, Simonds et Musquash",35.9259,33.2786
Communautés,"Salisbury et Petitcodiac",34.2582,32.3215
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",36.4886,34.8074
Communautés,"Région de Shippagan, Lamèque, Inkerman",36.259,33.873
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",35.5576,40.5404
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",37.4025,33.9377
Communautés,"Région de Sussex, Norton, Sussex Corner",32.7422,35.1357
Communautés,"Tracadie et Saint-Isidore",36.171,38.3768
Âge,"18 à 64",35.0021,35.2953
Âge,"65 et plus",41.8044,41.7537
"Sexe à la naissance",Féminin,31.4443,30.9712
"Sexe à la naissance",Masculin,42.0106,42.4865
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",36.9555,36.755
Langue,"Préfère recevoir les services en français",35.4657,36.6005
"Identité autochtone",Autochtone,32.8847,38.2076
"Identité autochtone","Non autochtone",36.8959,36.6244
Immigrant,Immigrants,38.2836,s.o.
Immigrant,Non-immigrants,36.6126,s.o.
"Niveau de scolarité","Secondaire ou moins",35.7265,35.4897
"Niveau de scolarité","Études postsecondaires",37.4038,37.3384
"Revenu du ménage","Moins de 25 000 $",30.6434,33.0758
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",37.0343,36.656
"Revenu du ménage","60 000 $ ou plus",39.7201,38.7432
"Personnes ayant une incapacité","Sans incapacité",38.0848,37.6777
"Personnes ayant une incapacité","Avec incapacité",31.998,32.8667
