﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année âgés de 15 ans"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_age01_6

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,14.6176,14.5332,14.1385,14.4045,14.3328
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.646,14.9716,14.0583,14.5864,14.0245
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.5237,15.0639,14.2454,14.1968,14.5075
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.2672,13.6025,13.9211,14.4258,14.1702
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",15.5181,13.7041,13.6059,14.0659,14.1331
"Zones de santé","Zone 5 - Région de Restigouche",17.8365,14.1362,14.7906,16.8107,14.959
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.6399,14.6139,14.0206,13.7923,14.3136
"Zones de santé","Zone 7 - Région de Miramichi",13.7774,14.5684,15.6187,14.2882,15.5872
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.6856,15.0623,13.4962,14.3409,8.86886
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.6603,15.823,15.6055,15.959,14.811
Communautés,"Région de Campbellton, Atholville, Tide Head ",18.6878,14.7456,14.9352,17.4209,12.7245
Communautés,"Région de Caraquet, Paquetville, Bertrand",15.7663,13.7784,14.2587,11.2663,15.2857
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.6713,13.2985,14.5803,15.9182,17.0607
Communautés,"Dieppe et Memramcook",15.6803,14.4759,13.783,13.7294,12.6679
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.6167,10.6181,12.9213,13.7815,12.9899
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",16.196,13.8499,13.5807,14.621,14.3564
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.4179,13.3018,15.6826,13.7672,15.0592
Communautés,Fredericton,14.8185,14.4218,13.595,15.1033,13.3071
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,0,S,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",15.3075,13.6949,13.3896,11.3837,13.8578
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.5738,15.4086,13.5352,13.8024,13.2787
Communautés,"Kedgwick, Saint-Quentin et Grimmer",13.3434,13.1037,14.3271,14.652,13.9838
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",14.0411,13.2344,11.1857,9.29761,13.6904
Communautés,"Région de Miramichi, Rogersville, Blackville",13.765,14.7812,15.5927,14.3321,16.1599
Communautés,Moncton,14.6606,14.853,14.5496,14.6096,14.9821
Communautés,"Région de Nackawic, McAdam, Canterbury",15.2258,14.8227,16.5206,14.4307,15.9566
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.8818,12.7687,15.8303,13.913,10.2742
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.46367,8.42238,9.96684,13.665,15.4685
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",12.8165,12.8558,13.8165,13.7983,14.1089
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.6822,13.3619,14.8362,18.1037,15.6071
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.3966,14.668,14.9857,13.6891,12.2822
Communautés,"Riverview et Coverdale",14.0734,14.2887,13.0178,15.8416,15.0921
Communautés,"Région de Sackville, Dorchester, Port Elgin",15.725,16.7839,14.7144,15.1553,13.4165
Communautés,"Saint John, Simonds et Musquash",15.1446,16.0869,15.0976,15.2141,16.5231
Communautés,"Salisbury et Petitcodiac",16.1809,15.4096,10.6936,12.6721,13.9831
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",11.7795,14.9789,13.3562,13.0212,9.46077
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.5899,15.0322,15.6379,13.1573,17.0435
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.2274,14.7515,11.9297,16.8087,14.2457
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",12.9762,15.1355,13.4749,16.3232,13.7688
Communautés,"Région de Sussex, Norton, Sussex Corner",13.1449,14.375,13.4425,11.9765,15.0819
Communautés,"Tracadie et Saint-Isidore",14.5109,14.0394,13.9571,14.6442,17.6421
"Districts scolaires","Anglophone East School District",14.66,14.9117,13.7192,14.5489,14.8829
"Districts scolaires","Anglophone North School District",15.5764,16.1865,15.1397,15.5646,14.14
"Districts scolaires","Anglophone South School District",14.518,15.3192,14.167,14.4268,14.5633
"Districts scolaires","Anglophone West School District",14.3532,13.9048,14.0106,14.5071,14.2877
"Districts scolaires","Secteur anglophone",14.6174,14.8607,14.1171,14.6142,14.4892
"Districts scolaires","District scolaire francophone Nord-Est",14.9649,14.0111,14.1419,13.9994,15.06
"Districts scolaires","District scolaire francophone Nord-Ouest",15.4247,13.6673,13.6683,14.3383,13.947
"Districts scolaires","District scolaire francophone Sud",14.158,13.5182,14.4092,13.6211,13.0117
"Districts scolaires","Secteur francophone",14.618,13.6954,14.1923,13.8782,13.932
"Années scolaires","6ᵉ à 8ᵉ année",0.0385126,S,0.0729847,0.259085,0.297529
"Années scolaires","9ᵉ à 12ᵉ année",24.8366,24.7739,24.4247,24.438,23.776
Genre,Féminin,14.9161,14.9957,14.0566,s.o.,s.o.
Genre,Masculin,14.632,14.5457,14.438,s.o.,s.o.
Genre,"Non binaire",15.0628,13.1196,14.2484,s.o.,s.o.
"Sexe à la naissance",Féminin,14.823,14.7153,13.9753,14.847,s.o.
"Sexe à la naissance",Masculin,14.435,14.4369,14.3397,14.0364,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,15.3274,13.7287,13.7589,s.o.,s.o.
"Identité autochtone",Autochtone,15.1355,16.4256,13.9018,13.9071,14.579
Immigrant,Immigrants,13.3447,15.4516,14.3641,14.6969,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.2864,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",13.8423,s.o.,s.o.,s.o.,s.o.
