﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui ont un haut niveau de comportements oppositionnels"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_opphi_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,19.0385,s.o.,23.8338,23.53
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",20.7418,s.o.,24.8889,26.1247
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.359,s.o.,22.2415,19.9827
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",17.4525,s.o.,21.0594,20.3311
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.245,s.o.,29.3655,27.8069
"Zones de santé","Zone 5 - Région de Restigouche",20.8232,s.o.,27.1284,30.1484
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",24.7797,s.o.,30.0661,28.9084
"Zones de santé","Zone 7 - Région de Miramichi",18.1431,s.o.,20.349,24.1529
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",24.2385,s.o.,33.3637,39.5051
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",29.4678,35.1594,30.3388,31.0056
Communautés,"Région de Campbellton, Atholville, Tide Head ",19.2456,s.o.,20.6702,29.0056
Communautés,"Région de Caraquet, Paquetville, Bertrand",26.0618,s.o.,27.7591,20.5667
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22.8633,s.o.,31.315,30.5519
Communautés,"Dieppe et Memramcook",20.4846,s.o.,29.386,27.751
Communautés,"Région de Douglas, Saint Marys, Doaktown",20.4808,21.0994,16.0782,18.4475
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.8687,34.0717,26.3105,27.2395
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.8283,17.8925,25.354,18.3784
Communautés,Fredericton,16.4937,s.o.,18.9774,19.7622
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",12.9154,s.o.,17.5876,19.9827
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",29.4874,37.4559,34.1452,27.6854
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",9.81404,s.o.,35.5691,46.7948
Communautés,"Kedgwick, Saint-Quentin et Grimmer",33.977,s.o.,29.474,32.8165
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",26.1586,31.8717,31.5391,28.8195
Communautés,"Région de Miramichi, Rogersville, Blackville",16.492,s.o.,19.9551,20.4849
Communautés,Moncton,21.1061,s.o.,22.2769,21.7418
Communautés,"Région de Nackawic, McAdam, Canterbury",14.2042,s.o.,25.5545,22.8489
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",37.103,41.4487,23.9525,41.1432
Communautés,"Région de New Maryland, Kingsclear, Lincoln",13.5525,16.3244,18.4011,14.0437
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.1481,s.o.,21.9543,24.0841
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.2784,s.o.,16.5797,22.2162
Communautés,"Région de Quispamsis, Rothesay, Hampton",14.0789,s.o.,18.6693,18.3946
Communautés,"Riverview et Coverdale",17.9819,18.5861,17.0938,19.9146
Communautés,"Région de Sackville, Dorchester, Port Elgin",12.2548,38.7109,31.25,S
Communautés,"Saint John, Simonds et Musquash",13.8148,s.o.,25.3584,20.7325
Communautés,"Salisbury et Petitcodiac",19.258,s.o.,18.7368,31.0164
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",21.8973,s.o.,29.2982,32.2448
Communautés,"Région de Shippagan, Lamèque, Inkerman",26.8077,32.5343,27.8282,19.0845
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",16.0147,s.o.,19.5003,17.8687
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",19.9627,29.872,24.375,27.1445
Communautés,"Région de Sussex, Norton, Sussex Corner",12.9458,22.9669,21.5564,16.173
Communautés,"Tracadie et Saint-Isidore",23.3359,28.3898,27.7793,21.9547
"Districts scolaires","Anglophone East School District",16.1232,s.o.,21.0811,22.8911
"Districts scolaires","Anglophone North School District",15.7665,s.o.,17.9599,19.9695
"Districts scolaires","Anglophone South School District",14.0454,s.o.,21.9176,19.8122
"Districts scolaires","Anglophone West School District",16.3485,s.o.,20.2647,19.67
"Districts scolaires","Secteur anglophone",15.4908,s.o.,20.7872,20.4775
"Districts scolaires","District scolaire francophone Nord-Est",25.2947,s.o.,31.0104,29.7542
"Districts scolaires","District scolaire francophone Nord-Ouest",30.3543,s.o.,30.3283,28.1415
"Districts scolaires","District scolaire francophone Sud",27.1897,s.o.,30.5086,32.0849
"Districts scolaires","Secteur francophone",27.1922,s.o.,30.6308,30.5759
Genre,Féminin,13.6043,s.o.,19.4284,18.632
Genre,Masculin,23.702,s.o.,28.0745,28.3624
"Identité autochtone",Autochtone,26.0484,s.o.,s.o.,s.o.
Immigrant,Immigrants,18.4672,s.o.,s.o.,s.o.
