﻿
"Nom de l'indicateur","Citoyens qui vont le plus souvent dans un autre lieu de soins (non mentionné dans le questionnaire) lorsqu’ils sont malades ou lorsqu’ils ont besoin de soins de la part d’un professionnel de la santé"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usepb_9

Catégorie,"Région géographique ou groupe",2017,2014,2011
Province,Nouveau-Brunswick,0.641685,0.684886,1.67078
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.382254,0.270088,1.41647
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.235974,1.16009,1.59099
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.40444,0.9742,2.46056
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.03939,0.787839,1.56201
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.49787,S,1.47247
"Zones de santé","Zone 7 - Région de Miramichi",S,S,1.12398
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,1.88919
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0,0,1.48143
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,0,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,0,S
Communautés,"Dieppe et Memramcook",S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.39714,S,1.65034
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,1.10694,1.07281
Communautés,Fredericton,S,S,2.39612
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,0.838981
Communautés,Moncton,0.432637,S,1.25578
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.67648,S,10.5979
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,1.35854
Communautés,"Riverview et Coverdale",S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S
Communautés,"Saint John, Simonds et Musquash",S,1.52392,1.82743
Communautés,"Salisbury et Petitcodiac",0,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,1.80153
Communautés,"Région de Shippagan, Lamèque, Inkerman",0,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,1.76166,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,2.17044
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S
Communautés,"Tracadie et Saint-Isidore",S,S,S
Âge,"18 à 64",0.701891,0.735628,1.70318
Âge,"65 et plus",0.459348,0.491129,1.55842
"Sexe à la naissance",Féminin,0.400226,0.749969,1.44782
"Sexe à la naissance",Masculin,0.900968,0.613687,1.91384
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",0.620774,0.774816,1.48149
Langue,"Préfère recevoir les services en français",0.6557,0.472301,1.13433
"Identité autochtone",Autochtone,S,S,1.59772
"Identité autochtone","Non autochtone",0.634916,0.700834,1.67637
Immigrant,Immigrants,1.10762,s.o.,s.o.
Immigrant,Non-immigrants,0.615385,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",0.560547,0.594781,1.72345
"Niveau de scolarité","Études postsecondaires",0.698163,0.738814,1.64364
"Revenu du ménage","Moins de 25 000 $",0.591437,0.530879,1.87001
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.468491,0.880438,1.30924
"Revenu du ménage","60 000 $ ou plus",0.881117,0.601494,1.89044
"Personnes ayant une incapacité","Sans incapacité",0.610113,0.429883,s.o.
"Personnes ayant une incapacité","Avec incapacité",0.754379,1.51254,s.o.
