﻿
"Nom de l'indicateur","Citoyens qui vont le plus souvent voir leur praticien de médecine douce lorsqu’ils sont malades ou lorsqu’ils ont besoin de soins de la part d’un professionnel de la santé"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usepb_6

Catégorie,"Région géographique ou groupe",2017,2014,2011
Province,Nouveau-Brunswick,1.26011,1.74365,1.42654
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",1.60975,1.83071,1.65293
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.795548,1.51475,0.969142
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.51879,1.58413,1.0107
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",1.79631,2.79342,2.70872
"Zones de santé","Zone 5 - Région de Restigouche",S,3.02636,2.58451
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.729091,1.25369,1.55089
"Zones de santé","Zone 7 - Région de Miramichi",1.15486,1.76101,1.26601
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.993132,1.3028,1.04157
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",1.54079,1.15027,1.8782
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,3.06212
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,2.80944,2.15708
Communautés,"Dieppe et Memramcook",2.30839,2.86012,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.98592,S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.60506,2.61804,2.25523
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.74531,0.989119,S
Communautés,Fredericton,1.37592,1.2837,1.91852
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.992684,3.72742,3.56598
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,0,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",4.5413,S,2.48213
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",1.27465,2.03871,1.46001
Communautés,Moncton,1.01047,1.60739,0.896185
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,1.64248,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,1.41162,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,5.30316,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,2.06581,2.15766
Communautés,"Riverview et Coverdale",1.54734,2.37626,2.21698
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,2.5141
Communautés,"Saint John, Simonds et Musquash",0.814044,1.18481,S
Communautés,"Salisbury et Petitcodiac",S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.67842,2.53143,2.26858
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,2.06528,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,2.56482,1.708
Communautés,"Tracadie et Saint-Isidore",S,S,3.15586
Âge,"18 à 64",1.38947,1.99186,1.58293
Âge,"65 et plus",0.867477,0.782273,0.765591
"Sexe à la naissance",Féminin,1.37091,2.11529,1.75872
"Sexe à la naissance",Masculin,1.14114,1.3371,1.06442
"Identité sexuelle","Identité sexuelle minoritaire",s.o.,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,s.o.,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",1.26811,1.56011,1.26091
Langue,"Préfère recevoir les services en français",1.1827,2.2063,2.23473
"Identité autochtone",Autochtone,S,S,S
"Identité autochtone","Non autochtone",1.30941,1.73177,1.44258
Immigrant,Immigrants,0.97321,s.o.,s.o.
Immigrant,Non-immigrants,1.27759,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",0.637341,1.30462,0.734641
"Niveau de scolarité","Études postsecondaires",1.66321,2.02153,1.97012
"Revenu du ménage","Moins de 25 000 $",0.786453,0.80595,1.17134
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.992148,1.64499,1.2775
"Revenu du ménage","60 000 $ ou plus",1.64432,2.31674,1.77842
"Personnes ayant une incapacité","Sans incapacité",1.3393,1.72178,s.o.
"Personnes ayant une incapacité","Avec incapacité",1.00401,1.83986,s.o.
