﻿
"Nom de l'indicateur","Citoyens qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_satoe_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,57.9534,55.5039
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54.7755,51.5572
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",59.6963,59.9603
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",54.2545,49.936
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",60.7401,59.1362
"Zones de santé","Zone 5 - Région de Restigouche",53.8343,53.1489
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",67.9415,64.4661
"Zones de santé","Zone 7 - Région de Miramichi",64.3148,63.2083
Âge,"18 à 64",53.1593,49.0249
Âge,"65 et plus",70.3074,72.2605
Genre,Féminin,58.493,57.0317
Genre,Masculin,57.7106,53.7648
"Statut 2ELGBTQIA+",2ELGBTQIA+,44.5306,45.9721
Langue,"Plus à l'aise en anglais",56.7327,s.o.
Langue,"Plus à l'aise en français",63.8958,s.o.
Langue,"À l'aise en français et en anglais",53.2298,s.o.
"Identité autochtone",Autochtone,50.5141,49.3219
Immigrant,Immigrants,48.9702,47.7427
"Niveau de scolarité","Secondaire ou moins",61.2677,62.8364
"Niveau de scolarité","Études postsecondaires",56.5495,52.4578
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",49.1626,s.o.
"Revenu du ménage","Moins de 30 000 $",56.997,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",58.1865,s.o.
"Revenu du ménage","60 000 $ ou plus",57.6257,s.o.
"Groupes racisés","Groupes racisés",52.7359,s.o.
