﻿
"Nom de l'indicateur","Années potentielles de vie perdues attribuables aux suicides et blessures volontaires, moyenne de cinq ans - tous les âges"
Unité,"Rate per 10,000 population"
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Service Nouveau-Brunswick, Statistiques de l'état civil"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/snb-vitst-009

Catégorie,"Région géographique ou groupe","2017 à 2021","2016 à 2020","2015 à 2019","2014 à 2018"
Province,Nouveau-Brunswick,35.2895,39.0522,40.6986,43.668
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",33.3007,40.7079,39.5578,43.3008
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",24.4926,27.5268,31.0167,31.7141
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",40.5183,38.3614,39.6324,40.5079
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",50.7635,63.7324,64.5507,76.9231
"Zones de santé","Zone 5 - Région de Restigouche",54.8478,52.6339,45.929,39.5519
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",32.4655,34.1336,41.2641,48.5899
"Zones de santé","Zone 7 - Région de Miramichi",44.6387,54.8745,60.1944,63.7091
"Sexe à la naissance",Féminin,14.2656,15.7205,17.4307,17.8587
"Sexe à la naissance",Masculin,56.2466,62.2983,63.8452,69.3575
