﻿
"Nom de l'indicateur","Total des infractions avec violence prévues au Code criminel - tous les âges"
Unité,"Rate per 1,000 population"
"Date de mise à jour","24 avril 2024"
"Source de l'indicateur","Programme de déclaration uniforme de la criminalité"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-ucr-001

Catégorie,"Région géographique ou groupe",2019
Province,Nouveau-Brunswick,15.8302
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.4373
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",13.3675
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",14.0903
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.8713
"Zones de santé","Zone 5 - Région de Restigouche",27.2918
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.7688
"Zones de santé","Zone 7 - Région de Miramichi",18.8338
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.0434
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",31.2182
Communautés,"Région de Campbellton, Atholville, Tide Head ",38.5915
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.7038
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.7777
Communautés,"Dieppe et Memramcook",17.7723
Communautés,"Région de Douglas, Saint Marys, Doaktown",3.80228
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.2108
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",18.4161
Communautés,Fredericton,14.6741
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",9.46758
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.4263
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",17.7723
Communautés,"Kedgwick, Saint-Quentin et Grimmer",16.5765
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.5542
Communautés,"Région de Miramichi, Rogersville, Blackville",16.1057
Communautés,Moncton,17.7723
Communautés,"Région de Nackawic, McAdam, Canterbury",5.2365
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",33.014
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.70761
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",21.0948
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",29.488
Communautés,"Région de Quispamsis, Rothesay, Hampton",5.62015
Communautés,"Riverview et Coverdale",17.7723
Communautés,"Région de Sackville, Dorchester, Port Elgin",18.7891
Communautés,"Saint John, Simonds et Musquash",16.4297
Communautés,"Salisbury et Petitcodiac",17.7723
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.20791
Communautés,"Région de Shippagan, Lamèque, Inkerman",13.8724
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",18.1559
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",14.5802
Communautés,"Région de Sussex, Norton, Sussex Corner",15.7638
Communautés,"Tracadie et Saint-Isidore",23.481
