﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût n’était pas couvert par le gouvernement] qui ont déclaré qu’un conjoint, conjointe, ou un autre membre de la famille avait offert ces soins"
Unité,%
"Date de mise à jour","30 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_usead_5

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,48.4971,56.8731
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",56.8564,48.8935
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",49.0625,62.798
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",40.1089,60.707
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",36.3983,51.8143
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",44.0599,S
"Zones de santé","Zone 7 - Région de Miramichi",S,38.3518
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",37.7922,S
Communautés,Fredericton,45.5896,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S
Communautés,Moncton,49.476,49.8495
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",58.7356,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",42.7002,53.2992
Communautés,"Riverview et Coverdale",61.4787,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",46.4482,66.119
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",61.4112,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,46.8291
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",53.2974,60.427
Âge,"65 et plus",43.5445,52.9237
"Sexe à la naissance",Féminin,50.009,56.8487
"Sexe à la naissance",Masculin,46.1693,56.9113
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,48.548,s.o.
Langue,"Préfère recevoir les services en anglais",48.7212,56.2643
Langue,"Préfère recevoir les services en français",51.266,57.8345
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",49.0409,56.4109
Immigrant,Immigrants,35.1538,S
Immigrant,Non-immigrants,49.4122,56.9646
"Niveau de scolarité","Secondaire ou moins",52.1732,60.8608
"Niveau de scolarité","Études postsecondaires",46.1672,53.8981
"Revenu du ménage","Moins de 25 000 $",54.3572,59.6142
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",43.9487,55.8403
"Revenu du ménage","60 000 $ ou plus",48.7092,56.6041
"Personnes ayant une incapacité","Sans incapacité",41.1066,47.4866
"Personnes ayant une incapacité","Avec incapacité",52.9453,61.8909
