﻿
"Nom de l'indicateur","Élèves de 4e et 5e année dont les besoins en santé psychologique sont fortement satisfaits par l'école"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_mefsc_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,64.6249,65.7831,s.o.,68.4142,62.55
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",66.1885,66.0387,s.o.,69.6902,64.9021
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",61.5804,62.8159,s.o.,65.9108,59.1846
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.1004,63.5213,s.o.,66.9052,58.6702
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",74.1867,75.1089,s.o.,76.6933,73.9528
"Zones de santé","Zone 5 - Région de Restigouche",67.706,69.1059,s.o.,63.6111,73.3218
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",76.0681,75.2533,s.o.,72.3377,71.4088
"Zones de santé","Zone 7 - Région de Miramichi",60.9532,61.7872,s.o.,66.3256,48.9316
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",71.9283,73.22,s.o.,75.4773,69.3545
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",67.3712,60.7569,61.3968,74.2214,56.4659
Communautés,"Région de Campbellton, Atholville, Tide Head ",71.8443,73.6526,s.o.,62.3602,87.0994
Communautés,"Région de Caraquet, Paquetville, Bertrand",74.4301,71.4665,s.o.,80.7278,68.115
Communautés,"Région de Dalhousie, Balmoral, Belledune ",62.3785,63.0901,s.o.,64.422,68.4584
Communautés,"Dieppe et Memramcook",68.1656,72.1652,s.o.,75.9103,73.9287
Communautés,"Région de Douglas, Saint Marys, Doaktown",54.2576,56.191,59.5809,63.708,51.5432
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",78.8938,79.6176,77.2211,78.276,76.9886
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",52.8663,55.9038,59.5086,60.4719,53.2879
Communautés,Fredericton,63.4803,68.1261,s.o.,70.6919,68.3282
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",55.589,55.1773,s.o.,75.4963,63.1417
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",70.8386,69.9381,77.6147,73.2974,66.3574
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",52.8917,64.6114,s.o.,58.1243,53.2052
Communautés,"Kedgwick, Saint-Quentin et Grimmer",65.1465,75.888,s.o.,78.5556,67.5559
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",54.2548,55.9696,57.8909,55.2232,32.4657
Communautés,"Région de Miramichi, Rogersville, Blackville",59.2614,60.3617,s.o.,65.5693,50.6237
Communautés,Moncton,68.3831,67.5011,s.o.,67.7847,68.3345
Communautés,"Région de Nackawic, McAdam, Canterbury",60.229,68.1329,s.o.,73.4409,45.8151
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",80.6982,78.2308,50.1597,73.2196,41.0938
Communautés,"Région de New Maryland, Kingsclear, Lincoln",61.8871,64.922,66.7083,66.4904,65.7216
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",60.4367,61.9647,s.o.,67.7257,57.2225
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",53.4853,53.216,s.o.,56.0907,47.2378
Communautés,"Région de Quispamsis, Rothesay, Hampton",61.9791,64.7775,s.o.,71.3888,61.0982
Communautés,"Riverview et Coverdale",56.422,58.6092,65.4353,62.4409,62.5867
Communautés,"Région de Sackville, Dorchester, Port Elgin",57.6412,55.8384,51.4039,59.375,S
Communautés,"Saint John, Simonds et Musquash",61.5335,63.1101,s.o.,63.8443,58.2839
Communautés,"Salisbury et Petitcodiac",65.9843,60.5302,s.o.,68.9304,45.7878
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",66.6052,65.4368,s.o.,73.9709,71.9003
Communautés,"Région de Shippagan, Lamèque, Inkerman",81.5731,75.6686,67.7079,73.1247,75.8733
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",62.8655,57.7152,s.o.,53.8911,51.2259
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",57.7839,64.37,53.7231,61.002,59.0498
Communautés,"Région de Sussex, Norton, Sussex Corner",65.0115,62.0477,64.4327,65.3512,60.7087
Communautés,"Tracadie et Saint-Isidore",80.7432,80.3658,66.0596,60.9119,74.2855
"Districts scolaires","Anglophone East School District",61.2136,61.4392,s.o.,64.5656,62.7157
"Districts scolaires","Anglophone North School District",58.3438,60.45,s.o.,64.8313,50.686
"Districts scolaires","Anglophone South School District",60.9863,62.3739,s.o.,65.2637,58.5233
"Districts scolaires","Anglophone West School District",59.2832,62.6266,s.o.,66.0883,57.2627
"Districts scolaires","Secteur anglophone",60.2293,62.0308,s.o.,65.3368,58.2598
"Districts scolaires","District scolaire francophone Nord-Est",78.6904,76.8892,s.o.,72.045,69.7633
"Districts scolaires","District scolaire francophone Nord-Ouest",75.5463,76.5556,s.o.,77.5898,77.1404
"Districts scolaires","District scolaire francophone Sud",72.8194,72.3902,s.o.,76.4076,72.4976
"Districts scolaires","Secteur francophone",74.8362,74.3043,s.o.,75.2749,72.4628
"Années scolaires","4ᵉ année",66.709,69.3891,s.o.,s.o.,s.o.
"Années scolaires","5ᵉ année",62.5326,62.3186,s.o.,s.o.,s.o.
Genre,Féminin,72.6293,73.4659,s.o.,76.686,70.0503
Genre,Masculin,57.7743,58.9781,s.o.,60.5338,55.1491
"Identité autochtone",Autochtone,60.6362,60.5127,s.o.,s.o.,s.o.
Immigrant,Immigrants,68.3563,69.42,s.o.,s.o.,s.o.
