﻿
"Nom de l'indicateur","Moyenne d'heures et de minutes de sommeil des élèves de la 6e à la 12e année quand il y a de l'école le lendemain"
Unité,Number
"Date de mise à jour","9 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_slest_2

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,8.59483,8.29663
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.67119,8.38634
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.50796,8.0972
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.39001,8.1484
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",8.90063,8.76192
"Zones de santé","Zone 5 - Région de Restigouche",8.91977,8.30375
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",8.97071,8.78703
"Zones de santé","Zone 7 - Région de Miramichi",8.41407,8.07114
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",8.81372,8.49457
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.59512,8.47064
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.904,8.22952
Communautés,"Région de Caraquet, Paquetville, Bertrand",9.12956,9.18009
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.94308,8.41159
Communautés,"Dieppe et Memramcook",9.21677,9.1846
Communautés,"Région de Douglas, Saint Marys, Doaktown",8.63765,8.02907
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.88183,8.71136
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.36387,8.13894
Communautés,Fredericton,8.40806,8.13708
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",8.89294,8.75942
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",8.22063,7.67254
Communautés,"Kedgwick, Saint-Quentin et Grimmer",9.00065,9.0365
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.43281,8.3647
Communautés,"Région de Miramichi, Rogersville, Blackville",8.33559,8.03391
Communautés,Moncton,8.64228,8.24279
Communautés,"Région de Nackawic, McAdam, Canterbury",8.27812,8.27481
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",9.10242,8.39145
Communautés,"Région de New Maryland, Kingsclear, Lincoln",8.58062,8.18881
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",8.30455,8.21632
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",8.3201,7.82259
Communautés,"Région de Quispamsis, Rothesay, Hampton",8.49554,8.14995
Communautés,"Riverview et Coverdale",8.49609,8.09654
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.45619,8.10708
Communautés,"Saint John, Simonds et Musquash",8.50885,7.98633
Communautés,"Salisbury et Petitcodiac",8.40802,8.44149
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",8.62359,8.34102
Communautés,"Région de Shippagan, Lamèque, Inkerman",9.24493,9.34836
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",8.32275,8.09562
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",8.40302,8.28809
Communautés,"Région de Sussex, Norton, Sussex Corner",8.63725,8.18575
Communautés,"Tracadie et Saint-Isidore",8.9896,8.77919
"Districts scolaires","Anglophone East School District",8.50976,8.09435
"Districts scolaires","Anglophone North School District",8.30811,7.89362
"Districts scolaires","Anglophone South School District",8.48648,8.08689
"Districts scolaires","Anglophone West School District",8.37503,8.13126
"Districts scolaires","Secteur anglophone",8.43603,8.08115
"Districts scolaires","District scolaire francophone Nord-Est",9.13199,8.90632
"Districts scolaires","District scolaire francophone Nord-Ouest",8.96197,8.8229
"Districts scolaires","District scolaire francophone Sud",8.93991,8.8051
"Districts scolaires","Secteur francophone",9.0008,8.83943
"Années scolaires","6ᵉ à 8ᵉ année",9.12728,8.78504
"Années scolaires","9ᵉ à 12ᵉ année",8.21115,7.93057
Genre,Féminin,8.46333,8.19102
Genre,Masculin,8.77384,8.49174
Genre,"Non binaire",7.56388,7.37988
"Sexe à la naissance",Féminin,8.40764,8.0998
"Sexe à la naissance",Masculin,8.79762,8.5038
"Statut 2ELGBTQIA+",2ELGBTQIA+,8.04303,s.o.
"Identité autochtone",Autochtone,8.51648,8.24063
Immigrant,Immigrants,8.79517,8.21249
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",8.53131,s.o.
"Groupes racisés","Groupes racisés",8.7459,s.o.
