﻿
"Nom de l'indicateur","Citoyens qui ont une préférence pour le français qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec Télé-Soins 811 au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","21 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lintc_3

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,79.4334
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",84.6962
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",76.535
Âge,"65 et plus",86.6782
Genre,Féminin,79.5283
Genre,Masculin,77.485
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",S
Langue,"Plus à l'aise en français",79.6884
Langue,"À l'aise en français et en anglais",S
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,S
"Niveau de scolarité","Secondaire ou moins",75.3147
"Niveau de scolarité","Études postsecondaires",80.7794
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",S
"Revenu du ménage","Moins de 30 000 $",S
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",80.781
"Revenu du ménage","60 000 $ ou plus",78.8972
"Groupes racisés","Groupes racisés",S
