﻿
"Nom de l'indicateur","Citoyens qui ont une préférencee pour l'anglais qui ont déclaré qu'ils avaient toujours reçu des services dans leur langue officielle de préférence lors de leurs interactions avec leur fournisseur de soins de santé primaires au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_linfd_2

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,96.0089
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",93.3472
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",97.8281
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",97.6298
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",91.0199
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.2546
"Zones de santé","Zone 7 - Région de Miramichi",96.1404
Âge,"18 à 64",96.19
Âge,"65 et plus",95.6245
Genre,Féminin,95.8764
Genre,Masculin,96.1112
"Statut 2ELGBTQIA+",2ELGBTQIA+,96.4935
Langue,"Plus à l'aise en anglais",95.9749
Langue,"Plus à l'aise en français",S
Langue,"À l'aise en français et en anglais",96.4224
"Identité autochtone",Autochtone,87.0049
Immigrant,Immigrants,92.6741
"Niveau de scolarité","Secondaire ou moins",94.1883
"Niveau de scolarité","Études postsecondaires",96.7717
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",96.5755
"Revenu du ménage","Moins de 30 000 $",91.8811
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",96.6725
"Revenu du ménage","60 000 $ ou plus",96.9
"Groupes racisés","Groupes racisés",95.0777
