﻿
"Nom de l'indicateur","Citoyens [avec une infirmière praticienne comme  fournisseur de soins de santé primaires et qui ont vu leur infirmière praticienne] et qui donnent une évaluation favorable de 8, 9 ou 10 pour les services reçus de leur infirmière praticienne au cours des 1"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_satnb_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,79.8019
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",70.7399
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",76.4893
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.3512
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",94.595
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",89.0896
"Zones de santé","Zone 7 - Région de Miramichi",83.3141
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",84.369
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,81.4465
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",77.9972
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",94.8322
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",72.0223
Âge,"65 et plus",83.8982
"Sexe à la naissance",Féminin,78.0028
"Sexe à la naissance",Masculin,70.5708
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,72.0694
Langue,"Préfère recevoir les services en anglais",72.8437
Langue,"Préfère recevoir les services en français",81.4569
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",71.8558
Immigrant,Immigrants,71.7643
Immigrant,Non-immigrants,78.2387
"Niveau de scolarité","Secondaire ou moins",72.8624
"Niveau de scolarité","Études postsecondaires",77.1234
"Revenu du ménage","Moins de 25 000 $",69.7784
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",75.6848
"Revenu du ménage","60 000 $ ou plus",78.8803
"Personnes ayant une incapacité","Sans incapacité",81.4119
"Personnes ayant une incapacité","Avec incapacité",72.1307
