﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir reçu des services d’un travailleur social au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25249

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,13.5753,14.6268,15.7584,16.7453
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.5208,11.3563,13.0319,14.6658
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.7894,14.2612,14.433,12.4854
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",10.7097,11.5371,13.3222,15.3831
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",23.0771,22.3676,24.1146,23.1392
"Zones de santé","Zone 5 - Région de Restigouche",13.2414,16.0866,15.4142,20.6713
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.4283,22.3809,20.5577,25.7831
"Zones de santé","Zone 7 - Région de Miramichi",19.6455,13.7666,17.1573,17.7894
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.1809,14.6817,13.9658,20.513
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",8.75002,12.9079,14.129,21.5112
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.3973,14.1025,15.5424,21.122
Communautés,"Région de Caraquet, Paquetville, Bertrand",11.9549,22.2681,21.0697,20.5487
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.8204,18.198,15.2954,20.1261
Communautés,"Dieppe et Memramcook",12.7081,11.1083,13.2165,9.92142
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.4217,9.92029,S,15.0513
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",24.0788,25.0226,22.013,21.6953
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",9.90707,14.0998,11.6231,15.9752
Communautés,Fredericton,10.4272,10.324,11.3859,12.5932
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",19.3388,23.1484,26.3423,26.4833
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",32.4812,11.0787,26.4774,18.5703
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",15.3704,14.0658,15.7966,12.7427
Communautés,"Région de Miramichi, Rogersville, Blackville",19.559,16.0808,16.4849,17.2064
Communautés,Moncton,13.7921,11.6457,15.3543,15.5808
Communautés,"Région de Nackawic, McAdam, Canterbury",8.86566,10.7038,17.1052,22.058
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.1002,S,20.1103,20.358
Communautés,"Région de New Maryland, Kingsclear, Lincoln",4.82268,12.5682,12.8105,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",9.90246,8.72905,19.5793,13.4518
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",18.1205,9.38311,17.1431,22.1697
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.6055,11.6264,9.65624,13.6486
Communautés,"Riverview et Coverdale",8.45377,9.70956,10.394,11.6668
Communautés,"Région de Sackville, Dorchester, Port Elgin",11.7364,S,9.55412,S
Communautés,"Saint John, Simonds et Musquash",13.1741,16.5868,13.2843,11.6417
Communautés,"Salisbury et Petitcodiac",S,20.4959,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.97414,12.199,13.4605,16.7344
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.0839,35.2556,25.0994,34.2836
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",12.0037,16.3812,14.9622,11.16
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",9.55717,13.7285,17.0675,16.1618
Communautés,"Région de Sussex, Norton, Sussex Corner",15.458,11.9177,18.8958,13.9076
Communautés,"Tracadie et Saint-Isidore",26.2976,21.2532,24.3137,31.5653
Âge,"18 à 64",18.8189,19.127,18.8688,19.3548
Âge,"65 et plus",12.1021,13.0508,14.6533,15.0877
Genre,Féminin,15.4305,15.3219,16.8158,16.1546
Genre,Masculin,11.2199,13.7098,14.395,17.6319
Langue,"Préfère recevoir les services en anglais",12.3212,12.9224,14.1288,14.3718
Langue,"Préfère recevoir les services en français",18.6843,20.3464,19.6561,22.921
"Identité autochtone",Autochtone,12.5945,18.1826,12.3093,25.3948
"Identité autochtone","Non autochtone",13.509,14.632,15.7675,16.365
"Niveau de scolarité","Secondaire ou moins",14.7443,15.0389,16.23,17.7329
"Niveau de scolarité","Études postsecondaires",11.5941,13.841,14.4402,12.2501
"Revenu du ménage","Moins de 25 000 $",18.9304,19.9422,19.398,20.0745
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",11.0968,12.5221,13.4265,13.8239
"Revenu du ménage","60 000 $ ou plus",8.54375,8.51792,8.21662,9.10602
