﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir eu recours à d'autres services au cours des 12 derniers mois parce que leur founisseur de soins de santé primaires n'était pas disponible"
Unité,%
"Date de mise à jour","25 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_navot_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,9.37515
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",10.1057
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.57882
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.7501
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.6518
"Zones de santé","Zone 5 - Région de Restigouche",10.1936
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",9.09398
"Zones de santé","Zone 7 - Région de Miramichi",9.91615
Âge,"18 à 64",9.12738
Âge,"65 et plus",9.93554
Genre,Féminin,10.2803
Genre,Masculin,8.0587
"Statut 2ELGBTQIA+",2ELGBTQIA+,8.38255
Langue,"Plus à l'aise en anglais",9.58637
Langue,"Plus à l'aise en français",9.0304
Langue,"À l'aise en français et en anglais",8.79734
"Identité autochtone",Autochtone,14.9317
Immigrant,Immigrants,12.0241
"Niveau de scolarité","Secondaire ou moins",7.75792
"Niveau de scolarité","Études postsecondaires",10.0191
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",13.5087
"Revenu du ménage","Moins de 30 000 $",9.73691
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",10.3514
"Revenu du ménage","60 000 $ ou plus",9.08165
"Groupes racisés","Groupes racisés",8.88716
