﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent connaître le programme Jeunesse J'écoute"
Unité,%
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_khp01_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,54.4642,53.1319
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",48.9988,45.9475
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",54.5769,53.4947
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",63.2956,62.3172
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.6999,46.2916
"Zones de santé","Zone 5 - Région de Restigouche",44.8238,49.8466
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",57.6591,60.2564
"Zones de santé","Zone 7 - Région de Miramichi",48.1278,48.0903
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",51.4081,50.5645
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",36.4041,32.4766
Communautés,"Région de Campbellton, Atholville, Tide Head ",41.937,47.9109
Communautés,"Région de Caraquet, Paquetville, Bertrand",72.1506,73.4529
Communautés,"Région de Dalhousie, Balmoral, Belledune ",49.0834,52.722
Communautés,"Dieppe et Memramcook",49.7109,37.9988
Communautés,"Région de Douglas, Saint Marys, Doaktown",59.5731,63.9296
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",52.4968,43.9642
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",59.301,55.8748
Communautés,Fredericton,64.7423,63.9355
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,35.5804
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",49.235,41.8633
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",58.7359,56.758
Communautés,"Kedgwick, Saint-Quentin et Grimmer",55.0977,70.2916
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",53.5488,51.3812
Communautés,"Région de Miramichi, Rogersville, Blackville",49.6009,49.2159
Communautés,Moncton,47.2457,47.2361
Communautés,"Région de Nackawic, McAdam, Canterbury",64.4048,71.0372
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",35.265,38.5648
Communautés,"Région de New Maryland, Kingsclear, Lincoln",54.9528,48.8117
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",63.8356,60.344
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",73.9571,74.2388
Communautés,"Région de Quispamsis, Rothesay, Hampton",65.1559,61.8298
Communautés,"Riverview et Coverdale",56.1588,54.709
Communautés,"Région de Sackville, Dorchester, Port Elgin",64.3128,69.5047
Communautés,"Saint John, Simonds et Musquash",47.2449,45.4942
Communautés,"Salisbury et Petitcodiac",64.6119,53.2764
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",43.9938,36.6421
Communautés,"Région de Shippagan, Lamèque, Inkerman",59.5069,69.9585
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",58.6927,57.8426
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",54.171,60.5834
Communautés,"Région de Sussex, Norton, Sussex Corner",61.9718,64.6162
Communautés,"Tracadie et Saint-Isidore",58.5567,64.1757
"Districts scolaires","Anglophone East School District",54.9854,54.8472
"Districts scolaires","Anglophone North School District",51.6244,52.8684
"Districts scolaires","Anglophone South School District",55.5417,54.1129
"Districts scolaires","Anglophone West School District",65.1536,63.7725
"Districts scolaires","Secteur anglophone",58.0559,57.2585
"Districts scolaires","District scolaire francophone Nord-Est",51.909,55.5949
"Districts scolaires","District scolaire francophone Nord-Ouest",49.7464,45.3102
"Districts scolaires","District scolaire francophone Sud",40.1635,34.412
"Districts scolaires","Secteur francophone",45.3505,42.9808
"Années scolaires","6ᵉ à 8ᵉ année",44.8189,41.4998
"Années scolaires","9ᵉ à 12ᵉ année",61.3154,61.5835
Genre,Féminin,61.2004,59.815
Genre,Masculin,47.0667,45.46
Genre,"Non binaire",72.0513,66.7788
"Sexe à la naissance",Féminin,61.8222,60.5954
"Sexe à la naissance",Masculin,46.7291,45.1759
"Statut 2ELGBTQIA+",2ELGBTQIA+,70.0165,62.8365
"Identité autochtone",Autochtone,56.4444,53.4835
Immigrant,Immigrants,40.4038,42.4154
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",58.3208,s.o.
"Groupes racisés","Groupes racisés",44.1863,s.o.
