﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré qu’il y avait toujours une bonne communication à propos de leurs soins entre les médecins, les infirmières et les autres membres du personnel de l’hôpital"
Unité,%
"Date de mise à jour","14 mai 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_crd01_1

Catégorie,"Région géographique ou groupe",2019,2016
Province,Nouveau-Brunswick,60.5181,60.0181
Hôpitaux,"L’hôpital de Moncton",57.9102,59.285
Hôpitaux,"Hôpital mémorial de Sackville",62.5,54.5455
Hôpitaux,"Hôpital du comté de Charlotte",63.3333,53.3333
Hôpitaux,"Hôpital de Grand Manan",100,100
Hôpitaux,"Hôpital régional de Saint John",62.7982,56.801
Hôpitaux,"Centre de santé de Sussex",64,62.5
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",56.9838,55.6244
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",65.7143,63.4146
Hôpitaux,"Hôpital public d’Oromocto",58.3333,58.5366
Hôpitaux,"Hôpital du Haut de la Vallée",49.2308,51.9774
Hôpitaux,"Hôpital régional de Miramichi",61.6,64.9425
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",63.467,63.6674
Hôpitaux,"Hôpital Stella-Maris-de-Kent",67.1233,78.8889
Hôpitaux,"Hôpital général de Grand-Sault",62.5,86.6667
Hôpitaux,"Hôpital régional d’Edmundston",61.8902,61.1765
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",62.5,75
Hôpitaux,"Hôpital Régional de Campbellton",46.1988,54.5918
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",69.0476,72.7273
Hôpitaux,"Hôpital de Tracadie",61.2903,70.8738
Hôpitaux,"Hôpital régional Chaleur",64.2202,68.0653
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",60.4817,62.002
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",58.0492,59.1346
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",63.8132,65.0826
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",63.062,56.9077
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",56.453,55.4755
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61.9444,63.9594
"Zones de santé","Zone 5 - Région de Restigouche",46.1988,54.5918
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",64.2857,69.0635
"Zones de santé","Zone 7 - Région de Miramichi",61.6,64.9425
"Régies régionales de la santé","Réseau de santé Horizon",59.7881,57.6055
"Régies régionales de la santé","Réseau de santé Vitalité",62.0761,65.0278
Âge,"18 à 64",54.6591,55.1313
Âge,"65 et plus",64.5304,63.8919
"Sexe à la naissance",Féminin,57.2406,55.4629
"Sexe à la naissance",Masculin,64.5338,65.8211
Langue,"Préfère recevoir les services en anglais",59.4066,58.0418
Langue,"Préfère recevoir les services en français",63.921,66.0782
Race,Blanc,60.6447,59.7694
Race,Autre,55.1402,64.8649
Race,"Asiatique de l'Est ou du Sud-Est",S,S
Race,Noir,58.6957,70.7317
"Identité autochtone",Autochtone,48.7395,61.3445
Immigrant,Immigrants,57.8797,s.o.
Immigrant,Non-immigrants,60.5842,s.o.
"Niveau de scolarité","Secondaire ou moins",64.4551,65.1848
"Niveau de scolarité","Études postsecondaires",55.0039,52.2539
